Payments for Publishing for Invoices paid between 01-APR-2024 and 30-APR-2024,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department ,Cost Centre,Description,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,197431,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
A & A MARKETING LIMITED,196750,09-APR-2024,501.69,Resources,P1017,APT&C,
A TEAM WIRRAL LIMITED,195746,03-APR-2024,"1,003.20","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,200205,22-APR-2024,"1,003.20","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,195746,03-APR-2024,364.08,"Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,195746,03-APR-2024,"2,783.12","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,200205,22-APR-2024,455.10,"Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,200205,22-APR-2024,"3,285.85","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,195746,03-APR-2024,"3,291.71","Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,200205,22-APR-2024,"4,109.93","Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,195746,03-APR-2024,"1,637.24","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,200205,22-APR-2024,"1,186.05","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,195746,03-APR-2024,"11,657.48","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,200205,22-APR-2024,"14,807.84","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,199410,18-APR-2024,716.78,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,196751,09-APR-2024,592.70,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,200205,22-APR-2024,716.78,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,195746,03-APR-2024,661.34,Neighbourhood Services,S5600,Care Provision,
A1A TRAVEL,202220,26-APR-2024,"20,725.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,202392,29-APR-2024,"1,145.16","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,202392,29-APR-2024,"1,183.28","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,202220,26-APR-2024,"1,023.63","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,202392,29-APR-2024,"1,177.16","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,202220,26-APR-2024,"20,725.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,202392,29-APR-2024,"1,099.87","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,200676,24-APR-2024,"16,580.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,196130,05-APR-2024,"2,624.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,202393,29-APR-2024,"3,280.00","Children, Families & Education",E5731,School Transport - Special,
ABBEY SCHOOL,202394,29-APR-2024,"6,891.67",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,197444,10-APR-2024,"1,236.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,197444,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,197444,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,197444,10-APR-2024,"1,438.44",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,197444,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,197444,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,197444,10-APR-2024,658.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,197444,10-APR-2024,"1,854.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,196356,08-APR-2024,"57,965.52",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABL HEALTH LIMITED,198918,16-APR-2024,"21,638.00",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABL HEALTH LIMITED,198886,15-APR-2024,"57,965.52",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ACCESS GROUP UK LIMITED,200691,24-APR-2024,"32,599.55",Finance,F1220,Hired or Contracted services,
ACES NORTH WEST BRANCH,196033,04-APR-2024,540.00,Regeneration & Place,D2020,Training Expenses,
ACHIEVE TOGETHER LIMITED,197410,10-APR-2024,"2,863.31",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,197410,10-APR-2024,"8,212.17",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,197410,10-APR-2024,"3,787.27",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,197410,10-APR-2024,"10,862.16",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,197446,10-APR-2024,"3,394.05",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,197446,10-APR-2024,"9,734.37",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,195680,03-APR-2024,"105,542.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,202377,26-APR-2024,"105,542.20",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,202377,26-APR-2024,"6,737.28",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,195680,03-APR-2024,"6,737.28",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,202377,26-APR-2024,"8,600.20",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,195680,03-APR-2024,"8,600.20",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,195680,03-APR-2024,"7,720.74",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,202377,26-APR-2024,"7,720.74",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,195680,03-APR-2024,"11,977.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACHIEVE TOGETHER LIMITED,202377,26-APR-2024,"11,977.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACHIEVE TOGETHER LIMITED,202377,26-APR-2024,"32,696.16",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
ACHIEVE TOGETHER LIMITED,195680,03-APR-2024,"3,245.48",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,202377,26-APR-2024,"29,036.55",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,200478,23-APR-2024,"3,424.63",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,200478,23-APR-2024,"15,833.18","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,197533,10-APR-2024,"4,970.91",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,197533,10-APR-2024,"14,256.90",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,202395,29-APR-2024,"2,979.18",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,202395,29-APR-2024,"4,364.18",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,202395,29-APR-2024,"5,348.27",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,202395,29-APR-2024,"5,855.00",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,202395,29-APR-2024,"3,264.78",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,200478,23-APR-2024,"7,748.77","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,200478,23-APR-2024,"21,163.39","Children, Families & Education",E7080,Care Provision,
ACORN HOMES UK LIMITED,200479,23-APR-2024,"16,285.80","Children, Families & Education",E7080,Care Provision,
ACORNS TO OAKS CHILDRENS CARE & SUPPORT LIMITED,200480,23-APR-2024,"21,257.14","Children, Families & Education",E7080,Care Provision,
ACORNS TO OAKS CHILDRENS CARE & SUPPORT LIMITED,200480,23-APR-2024,"21,257.14","Children, Families & Education",E7080,Care Provision,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),195639,02-APR-2024,"10,176.03",Adults Care and Health and Strategic Commissioning,P4090,"Contracted, Voluntary, Charitable SME Se",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),195639,02-APR-2024,"9,686.25",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,298.53,"Children, Families & Education",E7033,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,298.53,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,298.53,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,298.53,"Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,298.53,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,298.53,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,298.53,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,"1,439.29","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,"1,439.29","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,"1,439.29","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,"1,439.29","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,"1,439.29","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,"1,216.94","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,200481,23-APR-2024,"1,439.29","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,199413,18-APR-2024,"32,826.95","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE REHAB LIMITED T/A BLUE SKIES AHEAD,199414,18-APR-2024,"2,516.60","Children, Families & Education",E5221,Pupil Premium,
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,910.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,733.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"1,902.72",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"1,098.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"1,001.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"1,168.50",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,732.97,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,897.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,854.29,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"2,103.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,733.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,733.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"1,456.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,676.00,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,197447,10-APR-2024,"1,911.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,198730,15-APR-2024,"1,310.75","Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,196490,08-APR-2024,"1,048.60","Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,198730,15-APR-2024,"1,310.75","Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,198730,15-APR-2024,"1,310.75","Children, Families & Education",E9965,Grants & Subscriptions,
ADAMS & RUSSELL COFFEE ROASTERS,196357,08-APR-2024,746.07,Neighbourhood Services,L3951,Catering,
ADEPT CLEANING SERVICES,202397,29-APR-2024,957.67,Neighbourhood Services,L2430,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,202397,29-APR-2024,"6,826.95",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
Adferiad,196483,08-APR-2024,"3,375.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,201846,25-APR-2024,"9,450.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,196483,08-APR-2024,"4,725.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,196483,08-APR-2024,"4,725.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,203153,30-APR-2024,"4,725.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,196483,08-APR-2024,"3,375.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,196483,08-APR-2024,"4,725.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,196483,08-APR-2024,"4,725.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,203153,30-APR-2024,"2,362.50",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,203153,30-APR-2024,"4,725.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,203153,30-APR-2024,"6,750.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,203153,30-APR-2024,"3,375.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,203153,30-APR-2024,"3,037.50",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,203153,30-APR-2024,"3,712.50",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,203153,30-APR-2024,"3,375.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,203153,30-APR-2024,"4,725.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
ADT Wirral Ltd,200482,23-APR-2024,"3,444.20","Children, Families & Education",E5731,School Transport - Special,
ADT Wirral Ltd,203114,30-APR-2024,"3,444.20","Children, Families & Education",E5731,School Transport - Special,
ADT Wirral Ltd,195748,03-APR-2024,"2,116.00","Children, Families & Education",E5731,School Transport - Special,
ADT Wirral Ltd,199091,17-APR-2024,799.20,"Children, Families & Education",E5731,School Transport - Special,
ADT Wirral Ltd,195748,03-APR-2024,"3,514.00",Neighbourhood Services,S5600,Care Provision,
ADT Wirral Ltd,196792,09-APR-2024,"3,514.00",Neighbourhood Services,S5600,Care Provision,
ADT Wirral Ltd,200482,23-APR-2024,"4,382.00",Neighbourhood Services,S5600,Care Provision,
ADT Wirral Ltd,203114,30-APR-2024,"4,382.00",Neighbourhood Services,S5600,Care Provision,
ADT Wirral Ltd,199091,17-APR-2024,"4,382.00",Neighbourhood Services,S5600,Care Provision,
Adult Panto Company,195761,03-APR-2024,"3,516.81",Neighbourhood Services,L3950,General Supplies and Services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,196416,08-APR-2024,"1,893.94",Law & Corporate Services,A1305,Legal Service Provider,
Adverset Media Solutions,196509,08-APR-2024,"1,460.00",Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
AFFINITY SUPPORTING PEOPLE LIMITED,199247,17-APR-2024,"3,153.04",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,197448,10-APR-2024,"2,637.14",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,197448,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,197448,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,197448,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,197448,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,197448,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,197448,10-APR-2024,"2,130.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,197448,10-APR-2024,710.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,197448,10-APR-2024,755.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
