Payments equal to or greater than �500 including VAT from 01-May-2013 and 31-May-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description
A2B TRAVEL (UK) LIMITED,1399265,23/05/2013,620.00,FINANCE,F4490,Hired or Contracted services
AARON CARE GROUP LTD,1398537,21/05/2013,1798.32,ADULT SOCIAL SERVICES,S3800,Care Provision
AARON CARE GROUP LTD,1398537,21/05/2013,1798.32,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY LAWNS LTD,1398538,21/05/2013,1368.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEY LAWNS LTD,1398538,21/05/2013,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1396286,10/05/2013,5073.74,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1396286,10/05/2013,5250.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1396286,10/05/2013,4820.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1398539,21/05/2013,1410.71,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1398539,21/05/2013,1445.64,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1398539,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1398539,21/05/2013,1445.64,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1398539,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1398539,21/05/2013,1445.64,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,1388.25,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,854.42,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,944.01,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,610.83,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,1554.84,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,2387.79,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,1554.84,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,999.54,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,1554.84,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,1554.84,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1398540,21/05/2013,1407.28,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1457.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1275.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1398545,21/05/2013,5889.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1398545,21/05/2013,1153.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,546.43,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,-1578.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1398545,21/05/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1398546,21/05/2013,650.56,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1398546,21/05/2013,708.05,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1398546,21/05/2013,652.28,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1401054,31/05/2013,658.63,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1401054,31/05/2013,667.22,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1401054,31/05/2013,704.19,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACREFIELD HOUSE,1398547,21/05/2013,7951.00,ADULT SOCIAL SERVICES,S4210,Care Provision
ACREFIELD HOUSE,1398547,21/05/2013,9551.48,ADULT SOCIAL SERVICES,S4210,Care Provision
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1399987,24/05/2013,10029.18,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVATE ARTS LTD,1400251,28/05/2013,1958.82,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,3442.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,3797.63,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,-3302.29,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,-8727.06,BALANCE SHEET ,00000,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,2311.60,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,611.86,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1101.34,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,-1568.59,BALANCE SHEET ,00000,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1398548,21/05/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
ADCS,1397350,16/05/2013,3762.00,CHILDREN & YOUNG PEOPLE,E1000,Grants & Subscriptions
ADEM LIMITED,1400253,28/05/2013,594.00,FINANCE,F1260,General Supplies and Services
ADEPT CLEANING SERVICES,1400254,28/05/2013,3117.31,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADEPT CLEANING SERVICES,1400254,28/05/2013,1119.55,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADOPTION UK,1394354,01/05/2013,534.00,CHILDREN & YOUNG PEOPLE,E7041,"Advertising, Publicity & Marketing"
ADOPTION UK,1394755,03/05/2013,1150.00,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
ADVANCED CHILD CARE ASSESSMENTS LIMITED,203049,28/05/2013,2641.20,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ADVOCACY IN WIRRAL,1395155,08/05/2013,4916.66,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
ADVOCACY IN WIRRAL,1396705,14/05/2013,4840.50,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
ADVOCACY IN WIRRAL,1396705,14/05/2013,9833.34,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
AE DIRECT MAIL LTD,1394756,03/05/2013,1728.00,FINANCE,F3000,"Printing, Stationery & General Office Expenses"
AFON GOCH CHILDREN'S HOMES LIMITED,1395576,09/05/2013,15428.40,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1394355,01/05/2013,6150.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1395577,09/05/2013,3321.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1397352,16/05/2013,538.39,CHILDREN & YOUNG PEOPLE,E7052,Contributions
AGE UK WIRRAL,1394908,07/05/2013,2827.90,ADULT SOCIAL SERVICES,S3600,Care Provision
AGE UK WIRRAL,1400889,30/05/2013,3617.32,ADULT SOCIAL SERVICES,S3600,Care Provision
AGE UK WIRRAL,1396707,14/05/2013,54077.50,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
AGE UK WIRRAL,1396707,14/05/2013,1250.00,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
AINSLEY GOMMON ARCHITECTS,1396708,14/05/2013,1269.99,LAW HR ASSET MANAGEMENT,C7206,Consultants Fees
AINSLEY GOMMON ARCHITECTS,1399028,22/05/2013,2406.88,CHILDREN & YOUNG PEOPLE,C1973,Consultants Fees
AINSLEY GOMMON ARCHITECTS,1397799,20/05/2013,2237.39,CHILDREN & YOUNG PEOPLE,C1973,Consultants Fees
AL'S COACHES LIMITED,1400890,30/05/2013,2600.00,EDUCATION - SCHOOLS,E4100,Public Transport
ALAN GODFREY MAPS,1399277,23/05/2013,541.25,FINANCE,L2300,"Equipment, Furniture & Materials"
ALEXANDRA NURSING HOME,1398551,21/05/2013,2013.68,ADULT SOCIAL SERVICES,S3600,Care Provision
ALICE WRIGLEY,1399281,23/05/2013,1950.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ALINE MOBILITY,1394910,07/05/2013,4989.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1394356,01/05/2013,5169.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1398553,21/05/2013,5094.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1398553,21/05/2013,2892.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1398553,21/05/2013,1432.38,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1398553,21/05/2013,4654.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1398553,21/05/2013,5204.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1399990,24/05/2013,5199.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1397357,16/05/2013,1123.20,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals
ALLAN KETTLEDAY,1401058,31/05/2013,1400.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
ALLIED HEALTHCARE GROUP LIMITED,1396710,14/05/2013,1289.40,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1397607,17/05/2013,1117.48,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1400891,30/05/2013,1228.00,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLPAY LIMITED,1399992,24/05/2013,4530.00,FINANCE,F6050,Bank Charges
ALTERNATIVE FUTURES          ,1398555,21/05/2013,4279.24,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES          ,1398555,21/05/2013,4223.04,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES          ,1398555,21/05/2013,4223.04,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,-280495.83,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,700.28,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,700.28,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,3239.58,ADULT SOCIAL SERVICES,S4210,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,3285.19,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,2801.08,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,473698.04,ADULT SOCIAL SERVICES,S4210,Care Provision
ALTERNATIVE FUTURES LTD,1396492,13/05/2013,16367.53,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1398557,21/05/2013,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1398557,21/05/2013,6197.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1398557,21/05/2013,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
AMANDA J HAGAN,1398558,21/05/2013,800.00,CHILDREN & YOUNG PEOPLE,E9580,Training Expenses
AMENITY TREE CARE LTD,1399030,22/05/2013,2775.00,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
AMENITY TREE CARE LTD,1394913,07/05/2013,2265.04,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
AMENITY TREE CARE LTD,1394913,07/05/2013,2091.60,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
ANCHOR TRUST                 ,1398559,21/05/2013,15461.43,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,-19975.71,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,507.86,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1072.14,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1297.86,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1398559,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST - THOMAS HENSHAW COURT,1398560,21/05/2013,1556.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1398561,21/05/2013,564.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1398561,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1398561,21/05/2013,790.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1398561,21/05/2013,790.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1398561,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1398561,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1398561,21/05/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
