All Payments Excluding VAT 01-January-2020 to 31-January-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,1957842,21/01/2020,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1957842,21/01/2020,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1957842,21/01/2020,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1957842,21/01/2020,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1957842,21/01/2020,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
A & A MARKETING LIMITED,1957843,21/01/2020,113.00,Business Management ,F3000,Charge to Schools,
A D MARTINDALE CONTRACTORS,1956810,16/01/2020,600.00,RE  Housing & Community Safety,C4215,Expenditure on Capital Loans,
A SMOOTH MOVE,1959289,24/01/2020,30.69,Adult Care & Health ,S6161,Hired or Contracted services,
A SMOOTH MOVE,1959639,28/01/2020,30.69,Adult Care & Health ,S6162,Hired or Contracted services,
A SMOOTH MOVE,1959289,24/01/2020,28.89,Adult Care & Health ,S6162,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1957844,21/01/2020,"12,428.07",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1959455,27/01/2020,"12,150.68",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1956186,13/01/2020,"11,901.62",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1958235,22/01/2020,392.56,Childrens Services ,E9062,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1958235,22/01/2020,240.82,Childrens Services ,E9480,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1954402,06/01/2020,82.24,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1955973,10/01/2020,56.00,Adult Care & Health ,E6761,Care Provision,
A1A TRAVEL,1957845,21/01/2020,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1959456,27/01/2020,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1956187,13/01/2020,"16,294.57",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,1953994,02/01/2020,243.00,Childrens Services ,E7024,Care Provision,
A2B SKIP HIRE WIRRAL LTD,1960464,31/01/2020,209.00,Childrens Services ,E7021,Care Provision,
A2B TRAVEL (UK) LIMITED,1959457,27/01/2020,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1954403,06/01/2020,"5,926.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1957846,21/01/2020,"5,522.70",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1957846,21/01/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1959457,27/01/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1954403,06/01/2020,"1,561.65",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
AARDVARK ART SERVICES LIMITED,1957211,20/01/2020,130.00,Delivery Services (Assistant Chief Executive) ,L2430,Communications & Computing,
AARON CARE GROUP LIMITED,1957847,21/01/2020,"1,976.88",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ABBEY LAWNS LTD,1957848,21/01/2020,"1,478.48",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEY LAWNS LTD,1957848,21/01/2020,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEYFIELD HOYLAKE & WEST KIRBY,1957849,21/01/2020,"16,956.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1957849,21/01/2020,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1957849,21/01/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1957849,21/01/2020,-336.43,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1957849,21/01/2020,-403.71,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1957849,21/01/2020,"-1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,"1,884.00",Adult Care & Health ,S6142,Social Care Activities,
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,"1,076.57",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,807.43,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1957850,21/01/2020,115.35,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ABL HEALTH LIMITED,1957851,21/01/2020,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1954921,09/01/2020,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
ABOUT WITH FRIENDS,1959640,28/01/2020,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,1960134,30/01/2020,"11,880.00",Childrens Services ,E5944,Specialist Contracts & Fees,
ACORN INDUSTRIAL SERVICES LIMITED,1958238,22/01/2020,15.00,Delivery Services (Assistant Chief Executive) ,D3537,"Repairs, alterations and maintenance",
ACT NOW TRAINING LTD,1957853,21/01/2020,"2,350.00",Business Management ,P1042,APT&C,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1953996,02/01/2020,"9,317.75",Adult Care & Health ,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,1959642,28/01/2020,"30,292.00",Childrens Services ,E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1959459,27/01/2020,"1,584.99",Childrens Services ,E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1959459,27/01/2020,"1,584.99",Childrens Services ,E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1959459,27/01/2020,"1,363.56",Childrens Services ,E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1959459,27/01/2020,"1,363.56",Childrens Services ,E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1959290,24/01/2020,230.00,Childrens Services ,E7033,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1957854,21/01/2020,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1957854,21/01/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1957854,21/01/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1957854,21/01/2020,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1957854,21/01/2020,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1957854,21/01/2020,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1957854,21/01/2020,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1957854,21/01/2020,"1,825.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1957854,21/01/2020,200.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ADAMS SELFSTORE LLP,1957215,20/01/2020,553.23,Economic & Housing Growth ,H6080,Expenses,
ADAMS SELFSTORE LLP,1960466,31/01/2020,258.33,Childrens Services ,E7027,Care Provision,
ADAMS SELFSTORE LLP,1956811,16/01/2020,75.00,Childrens Services ,E7027,Care Provision,
ADAMS SELFSTORE LLP,1956811,16/01/2020,75.00,Childrens Services ,E7027,Care Provision,
ADAMS SELFSTORE LLP,1960466,31/01/2020,75.00,Childrens Services ,E7028,Care Provision,
ADEPT CLEANING SERVICES,1959965,29/01/2020,"5,576.14",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,1953997,02/01/2020,"4,816.16",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1956500,14/01/2020,"19,734.00",Childrens Services ,E7041,Specialist Contracts & Fees,
ADOPTION MATTERS,1955976,10/01/2020,"9,866.00",Childrens Services ,E7041,Specialist Contracts & Fees,
ADOPTION MATTERS,1954526,07/01/2020,629.00,Childrens Services ,E7041,Care Provision,
ADTAXIS-WIRRAL,1957855,21/01/2020,"2,943.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1959460,27/01/2020,"2,921.05",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1956190,13/01/2020,"2,865.20",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1954404,06/01/2020,474.30,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADVANCE SYSTEMS (NW) LIMITED,1957034,17/01/2020,978.52,Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1954320,03/01/2020,754.08,Childrens Services ,H4012,Specialist Contracts & Fees,
ADVANCE SYSTEMS (NW) LIMITED,1957034,17/01/2020,570.00,Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1953998,02/01/2020,"2,286.00",Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1953998,02/01/2020,"2,062.40",Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1953998,02/01/2020,"1,649.95",Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1957856,21/01/2020,895.50,Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1953998,02/01/2020,653.20,Business Management ,A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,1958239,22/01/2020,60.00,Adult Care & Health ,S6211,Medical Service Provider,
AFTERCARE THE NEXT STEP LIMITED,1954527,07/01/2020,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1956813,16/01/2020,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1957218,20/01/2020,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,"1,050.00",Adult Care & Health ,S6167,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,500.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,500.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,500.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,424.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,125.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,75.00,Adult Care & Health ,S6167,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,-121.14,Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,-424.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1957857,21/01/2020,-424.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1959643,28/01/2020,"1,080.00",Delivery Services (Assistant Chief Executive) ,E5730,School Bus Passes - Secondary,
ALARM,1955979,10/01/2020,582.00,Business Management ,F1200,Grants & Subscriptions,
ALD AUTOMOTIVE LIMITED,1959967,29/01/2020,"1,085.21",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1953999,02/01/2020,381.43,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1953999,02/01/2020,376.84,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1953999,02/01/2020,326.94,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1953999,02/01/2020,326.94,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALDI STORES LIMITED,1954528,07/01/2020,"64,484.18",Balance Sheet,00000,Creditors - Other Entities and Individuals,
ALEVE MEDICAL SERVICES LIMITED,1956193,13/01/2020,"2,714.82",Adult Care & Health ,S6211,Medical Service Provider,
ALEX CRACKNELL,1954529,07/01/2020,360.00,Business Management ,A1305,Legal Service Provider,
ALF & NOAH DEVELOPMENTS LIMITED,1959294,24/01/2020,"1,222.37",Childrens Services ,E9965,Grants & Subscriptions,
ALINE MOBILITY,1958241,22/01/2020,477.41,Delivery Services (Assistant Chief Executive) ,D3534,"Repairs, alterations and maintenance",
ALINE MOBILITY,1954000,02/01/2020,263.00,Delivery Services (Assistant Chief Executive) ,D3540,"Repairs, alterations and maintenance",
ALINE MOBILITY,1956195,13/01/2020,212.91,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1958241,22/01/2020,205.93,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954941,09/01/2020,139.50,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1956195,13/01/2020,90.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954941,09/01/2020,90.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954941,09/01/2020,87.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954941,09/01/2020,75.00,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,1954941,09/01/2020,69.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954941,09/01/2020,69.00,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,1956195,13/01/2020,60.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954000,02/01/2020,43.50,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,1956195,13/01/2020,30.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954941,09/01/2020,30.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954941,09/01/2020,30.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954941,09/01/2020,30.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954941,09/01/2020,30.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954941,09/01/2020,30.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1954405,06/01/2020,30.00,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,1954941,09/01/2020,30.00,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
ALISON BLACK LIMITED T/A SPORTMAX,1954731,08/01/2020,"1,032.14",Delivery Services (Assistant Chief Executive) ,L3320,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1956502,14/01/2020,417.38,Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
ALL SAINTS PCC,1954530,07/01/2020,300.00,Business Management ,A5001,Rents - external,
ALLIED HEALTHCARE GROUP LIMITED,1956815,16/01/2020,"58,488.34",Adult Care & Health ,S6111,Physical Support - Older People (65+),
ALLIED HEALTHCARE GROUP LIMITED,1956815,16/01/2020,"2,460.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1954001,02/01/2020,"1,256.50",Business Management ,F1120,Hired or Contracted services,
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1959645,28/01/2020,"1,121.79",Business Management ,F1120,Hired or Contracted services,
ALLISON ATHILL(CHILDMINDER),1960138,30/01/2020,287.23,Childrens Services ,E1170,Services,
ALLISON ATHILL(CHILDMINDER),1960138,30/01/2020,230.01,Childrens Services ,E1170,Services,
ALLISON ATHILL(CHILDMINDER),1960138,30/01/2020,230.01,Childrens Services ,E1170,Services,
ALLPAY LIMITED,1956702,15/01/2020,216.82,Business Management ,F6050,Bank Charges,
ALLPAY LIMITED,1957229,20/01/2020,178.52,Business Management ,F6050,Bank Charges,
ALPHA (RSL) LTD,1959296,24/01/2020,739.36,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1959296,24/01/2020,469.96,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1959296,24/01/2020,376.98,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1959296,24/01/2020,284.41,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1959296,24/01/2020,258.53,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1959296,24/01/2020,257.61,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1959296,24/01/2020,202.33,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1959296,24/01/2020,157.11,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1959296,24/01/2020,146.88,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1959296,24/01/2020,101.76,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1959296,24/01/2020,-198.71,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1959646,28/01/2020,"5,242.10",Childrens Services ,E7080,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1954002,02/01/2020,"5,073.00",Childrens Services ,E7080,Care Provision,
ALPHABIOLABORATORIES LIMITED,1959647,28/01/2020,630.00,Childrens Services ,E7029,Care Provision,
ALPHABIOLABORATORIES LIMITED,1954003,02/01/2020,500.00,Childrens Services ,E7035,Care Provision,
ALPHABIOLABORATORIES LIMITED,1954003,02/01/2020,125.00,Business Management ,A1305,Legal Service Provider,
ALPHABIOLABORATORIES LIMITED,1954003,02/01/2020,77.50,Business Management ,A1305,Legal Service Provider,
ALTERNATIVE APPROACH,1955982,10/01/2020,"3,342.42",Childrens Services ,E7080,Care Provision,
