Payments for Publishing for Invoices paid between 01-FEB-2022 and 28-FEB-2022,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
1ST ENABLE LIMITED,2147926,25/02/2022,"74,381.62",Covid,H4166,Physical Support - Older People (65+),,,,
1ST ENABLE LIMITED,2143691,10/02/2022,"10,835.23",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),,,,
2040 TRAINING LIMITED,2144927,15/02/2022,"5,400.00",Resources,P1042,APT&C,,,,
2468 GROUP,2147927,25/02/2022,107.01,Regeneration & Place,D2550,"Equipment, Furniture & Materials",,,,
2468 GROUP,2147927,25/02/2022,107.01,Regeneration & Place,D2550,"Equipment, Furniture & Materials",,,,
24X7 CHESHIRE LIMITED,2147693,24/02/2022,629.88,"Children, Families & Education",E5731,School Transport - Special,,,,
28TH WALLASEY SCOUT GROUP,2148095,28/02/2022,209.00,Law & Governance,B7644,Grants to Voluntary Organisations,,,,
365 SUPPORT LIMITED,2147370,23/02/2022,"114,525.79",Covid,H4166,Physical Support - Older People (65+),,,,
365 SUPPORT LIMITED,2142417,04/02/2022,98.91,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
3N&S INVESTMENT LIMITED,2148096,28/02/2022,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,"1,951.61",Covid,H4166,Physical Support - Older People (65+),,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2144929,15/02/2022,"2,168.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
A & S MCKAY,2145442,16/02/2022,100.00,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",,,,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2140720,01/02/2022,935.00,"Children, Families & Education",E7038,Care Provision,,,,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2146653,18/02/2022,"1,670.00","Children, Families & Education",E7038,Care Provision,,,,
A TEAM WIRRAL LIMITED,2145444,16/02/2022,"1,540.70","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2141527,03/02/2022,"2,441.70","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2141093,02/02/2022,"2,613.70","Children, Families & Education",E5731,Care Provision,,,,
A TEAM WIRRAL LIMITED,2144038,11/02/2022,"2,812.78","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2145444,16/02/2022,"3,281.78","Children, Families & Education",E5731,Care Provision,,,,
A TEAM WIRRAL LIMITED,2147928,25/02/2022,"3,281.78","Children, Families & Education",E5731,Care Provision,,,,
A TEAM WIRRAL LIMITED,2143694,10/02/2022,"3,301.78","Children, Families & Education",E5731,School Transport - College,,,,
A TEAM WIRRAL LIMITED,2147928,25/02/2022,"11,370.76","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2143694,10/02/2022,"11,480.22","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2141093,02/02/2022,"11,597.26","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2145444,16/02/2022,"12,501.88","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2141527,03/02/2022,334.74,"Children, Families & Education",E8940,Hired or Contracted services,,,,
A TEAM WIRRAL LIMITED,2147694,24/02/2022,782.56,"Children, Families & Education",E9480,Hired or Contracted services,,,,
A TEAM WIRRAL LIMITED,2143694,10/02/2022,-71.82,Neighbourhood Services,S5600,Care Provision,,,,
A1A TRAVEL,2147929,25/02/2022,"15,563.70","Children, Families & Education",E5731,School Transport - Secondary,,,,
A1A TRAVEL,2141528,03/02/2022,"16,090.30","Children, Families & Education",E5731,School Transport - Secondary,,,,
A1A TRAVEL,2143695,10/02/2022,"16,144.88","Children, Families & Education",E5731,School Transport - Secondary,,,,
A1A TRAVEL,2143052,08/02/2022,"16,302.86","Children, Families & Education",E5731,School Transport - Secondary,,,,
A1A TRAVEL,2145704,17/02/2022,"16,338.60","Children, Families & Education",E5731,School Transport - Secondary,,,,
A2B SKIP HIRE WIRRAL LTD,2144201,14/02/2022,400.00,Regeneration & Place,H6080,"Equipment, Furniture & Materials",,,,
A2B TRAVEL (UK) LIMITED,2147930,25/02/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,,,,
A2B TRAVEL (UK) LIMITED,2147018,21/02/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,,,,
A2B TRAVEL (UK) LIMITED,2142418,04/02/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,,,,
A2B TRAVEL (UK) LIMITED,2147930,25/02/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,,,,
A2B TRAVEL (UK) LIMITED,2147018,21/02/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,,,,
A2B TRAVEL (UK) LIMITED,2147018,21/02/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,,,,
A2B TRAVEL (UK) LIMITED,2142418,04/02/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,,,,
A2B TRAVEL (UK) LIMITED,2147018,21/02/2022,"2,009.31",Neighbourhood Services,S5600,Care Provision,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2144931,15/02/2022,"12,034.95",Covid,H4166,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2144931,15/02/2022,"1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2144931,15/02/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2144931,15/02/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2144931,15/02/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2144931,15/02/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABL HEALTH LIMITED,2144932,15/02/2022,"59,750.00",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,,,,
ABS EDUCATION CONSULTANCY,2147695,24/02/2022,"1,200.00","Children, Families & Education",E2030,Consultants,,,,
ACCESS HIRE NATIONWIDE LIMITED,2144933,15/02/2022,55.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2144933,15/02/2022,55.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2148098,28/02/2022,"1,265.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2148098,28/02/2022,"1,265.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2148098,28/02/2022,"1,300.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2148098,28/02/2022,"1,300.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2144933,15/02/2022,"1,382.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2144933,15/02/2022,"1,382.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2144933,15/02/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2144933,15/02/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2146656,18/02/2022,65.00,Neighbourhood Services,V1920,Contract Hire & Operating Leases,,,,
ACORN CARE & EDUCATION LIMITED,2145708,17/02/2022,"2,761.64","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2145708,17/02/2022,"4,635.34","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2148100,28/02/2022,"5,074.52","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2148100,28/02/2022,"5,618.22","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2147021,21/02/2022,"18,023.20","Children, Families & Education",E7080,Care Provision,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2148101,28/02/2022,"6,216.97","Children, Families & Education",E5944,Special Educ Needs Top Ups,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2148101,28/02/2022,"6,216.97","Children, Families & Education",E5944,Special Educ Needs Top Ups,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,"1,584.99","Children, Families & Education",E6540,Hired or Contracted services,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,"1,363.56","Children, Families & Education",E7035,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,"1,363.56","Children, Families & Education",E7037,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,"1,363.56","Children, Families & Education",E7037,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,"1,939.27","Children, Families & Education",E7038,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2143364,09/02/2022,823.70,"Children, Families & Education",E7081,Care Provision,,,,
ACTIVE CHESHIRE,2142420,04/02/2022,"4,895.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2144936,15/02/2022,"13,336.02",Covid,H4166,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2144936,15/02/2022,-52.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2144936,15/02/2022,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2144936,15/02/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2144936,15/02/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2144936,15/02/2022,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2144936,15/02/2022,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2144936,15/02/2022,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
ADOPTION MATTERS,2143056,08/02/2022,665.00,"Children, Families & Education",E7037,Care Provision,,,,
ADTAXIS-WIRRAL,2140726,01/02/2022,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,,,,
ADTAXIS-WIRRAL,2143057,08/02/2022,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,,,,
ADTAXIS-WIRRAL,2147697,24/02/2022,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,,,,
ADTAXIS-WIRRAL,2144937,15/02/2022,"4,688.80","Children, Families & Education",E5731,School Transport - Special,,,,
ADVANCE SYSTEMS (NW) LIMITED,2148102,28/02/2022,645.00,"Children, Families & Education",H4020,Services,,,,
ADVANCE SYSTEMS (NW) LIMITED,2143699,10/02/2022,958.00,"Children, Families & Education",H4020,Services,,,,
ADVANCE SYSTEMS (NW) LIMITED,2140727,01/02/2022,"1,445.00","Children, Families & Education",H4020,Services,,,,
ADVANCE SYSTEMS (NW) LIMITED,2144938,15/02/2022,"2,285.00","Children, Families & Education",H4020,Services,,,,
ADVANCE SYSTEMS (NW) LIMITED,2142422,04/02/2022,340.00,Neighbourhood Services,H4090,"Equipment, Furniture & Materials",,,,
ADVANCE SYSTEMS (NW) LIMITED,2144938,15/02/2022,495.00,Neighbourhood Services,H4090,"Equipment, Furniture & Materials",,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2148103,28/02/2022,33.00,Law & Governance,A1305,Legal Service Provider,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2147374,23/02/2022,99.00,Law & Governance,A1305,Legal Service Provider,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2146660,18/02/2022,175.00,Law & Governance,A1305,Legal Service Provider,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2148103,28/02/2022,210.00,Law & Governance,A1305,Legal Service Provider,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2148103,28/02/2022,274.90,Law & Governance,A1305,Legal Service Provider,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2143365,09/02/2022,315.00,Law & Governance,A1305,Legal Service Provider,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2140728,01/02/2022,"1,064.05",Law & Governance,A1305,Legal Service Provider,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2148103,28/02/2022,"1,422.00",Law & Governance,A1305,Legal Service Provider,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2148103,28/02/2022,"2,400.00",Law & Governance,A1305,Legal Service Provider,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2147023,21/02/2022,"2,540.70",Law & Governance,A1305,Legal Service Provider,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2146660,18/02/2022,553.30,"Children, Families & Education",E7035,Care Provision,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2148103,28/02/2022,-600.00,"Children, Families & Education",E7042,Hired or Contracted services,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2144939,15/02/2022,157.50,"Children, Families & Education",E7042,Expenses,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2146660,18/02/2022,210.00,"Children, Families & Education",E7042,Expenses,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2143365,09/02/2022,210.00,"Children, Families & Education",E7042,Expenses,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2148103,28/02/2022,"2,400.00","Children, Families & Education",E7042,Hired or Contracted services,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2148103,28/02/2022,"3,524.15","Children, Families & Education",E7042,Hired or Contracted services,,,,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2146662,18/02/2022,120.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
AFFINITY SUPPORTING PEOPLE LIMITED,2143058,08/02/2022,"2,617.59",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2147375,23/02/2022,"70,659.00",Covid,H4159,Grants to Voluntary Organisations,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2145711,17/02/2022,"8,131.72",Covid,H4166,Learning & Disability Support - Adults (18-64),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,"8,131.72",Covid,H4166,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2143700,10/02/2022,26.52,Neighbourhood Services,S5600,Care Provision,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,348.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,521.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,608.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,"1,650.29",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,"1,997.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144039,11/02/2022,"65,000.00",Adults Care and Health and Strategic Commissioning,S6135,Hired or Contracted services,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144039,11/02/2022,"81,250.00",Adults Care and Health and Strategic Commissioning,S6135,Hired or Contracted services,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,"2,432.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2144941,15/02/2022,781.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),,,,
AINSLEY GOMMON ARCHITECTS,2143701,10/02/2022,"2,700.00",Children & Young People,C2703,Consultants Fees,,,,
AJ & FRIENDS LIMITED,2143366,09/02/2022,"6,089.50",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,,,,
AJ & FRIENDS LIMITED,2142423,04/02/2022,188.84,"Children, Families & Education",E7025,Care Provision,,,,
ALEVE MEDICAL SERVICES LIMITED,2143368,09/02/2022,"1,565.16",Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
ALEXANDRA HOMES (BRISTOL) LIMITED,2144943,15/02/2022,"7,500.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
ALINE MOBILITY,2142425,04/02/2022,35.00,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",,,,
ALINE MOBILITY,2145449,16/02/2022,87.37,"Children, Families & Education",E9600,"Repairs, alterations and maintenance",,,,
ALINE MOBILITY,2143063,08/02/2022,963.00,"Children, Families & Education",E9600,"Equipment, Furniture & Materials",,,,
ALINE MOBILITY,2143705,10/02/2022,70.00,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",,,,
