Payments equal to or greater than �500 including VAT from 01-June - 2014 and 30-June-2014,,,,,,
Supplier Name,Transaction  Number,Paid Date,Paid Amount,Department,Costcentre,Description 
ABBEY STAIRLIFTS LIMITED,1482310,03/06/2014,5937.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1482310,03/06/2014,1790.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1483886,09/06/2014,2042.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1483886,09/06/2014,4299.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1487292,23/06/2014,1730.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1487292,23/06/2014,1520.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1488548,30/06/2014,1495.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1488548,30/06/2014,1725.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEY STAIRLIFTS LIMITED,1488548,30/06/2014,1770.28,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ABBEYFIELD HOYLAKE & WEST KIRBY,1485619,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1485619,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1485619,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1485619,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1485620,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1485620,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACADEMICS,1482942,05/06/2014,1059.60,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply
ACADEMICS,1484340,11/06/2014,1068.00,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply
ACE AUDIO VISUAL LIMITED,1488550,30/06/2014,2970.00,TECHNICAL SERVICES,L3950,Conference Expenses
ACE AUDIO VISUAL LIMITED,1484341,11/06/2014,1120.96,TECHNICAL SERVICES,L3950,Conference Expenses
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1485623,17/06/2014,-1268.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1485623,17/06/2014,1776.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1482944,05/06/2014,720.92,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1482944,05/06/2014,618.99,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1482944,05/06/2014,636.29,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1487858,25/06/2014,601.68,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1487858,25/06/2014,753.73,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACTIVATE ARTS LTD,1487590,24/06/2014,1595.09,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities
ACTIVECARE LIMITED T/A WESTWOOD HALL,1485624,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1485624,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1485624,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1485624,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1485624,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1485624,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1485624,17/06/2014,1744.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ADAMS SELFSTORE LLP,1484342,11/06/2014,1908.00,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials"
ADCS,1487110,20/06/2014,936.00,CHILDREN & YOUNG PEOPLE,E1000,Subsistence Members
ADK ENVIRONMENTAL MANAGEMENT LIMITED,1484343,11/06/2014,600.00,Children & Young People,C1083,Architects Charges
ADOPTION UK,1487294,23/06/2014,534.00,CHILDREN & YOUNG PEOPLE,E7041,Care Provision
AECOM LIMITED,1487592,24/06/2014,28118.69,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees
AECOM LIMITED,1484811,13/06/2014,59306.47,"REGENERATION, HOUSING & PLANNING",H8050,Grants & Subscriptions
AECOM LIMITED,1488552,30/06/2014,6859.38,TECHNICAL SERVICES,V1000,Health & Safety - Corporate
AECOM LIMITED,1486371,19/06/2014,4052.87,TECHNICAL SERVICES,V1000,Health & Safety - Corporate
AECOM LIMITED,1487859,25/06/2014,2074.80,"REGENERATION, HOUSING & PLANNING",C3518,Wirral Coastal Strategy
AECOM LIMITED,1487859,25/06/2014,-1104.00,"REGENERATION, HOUSING & PLANNING",C3518,Wirral Coastal Strategy
AFFINITY WORKFORCE LIMITED,1488319,27/06/2014,1087.80,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFINITY WORKFORCE LIMITED,1484812,13/06/2014,707.82,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFINITY WORKFORCE LIMITED,1487111,20/06/2014,982.50,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFTER ADOPTION,1487593,24/06/2014,11115.05,CHILDREN & YOUNG PEOPLE,E7041,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1482315,03/06/2014,2156.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1482315,03/06/2014,10021.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1196.70,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1362.05,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1119.85,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1003.30,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1284.40,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1196.70,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1466.25,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1196.70,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1003.30,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,847.90,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1081.00,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,809.90,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1235.55,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1081.85,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,963.60,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,575.95,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,3009.70,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1462.60,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,728.20,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,562.70,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1047.28,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,562.70,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,950.29,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,925.35,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1171.71,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,910.35,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1028.01,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,628.90,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,963.35,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,595.80,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,983.20,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1026.05,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1021.20,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1488320,27/06/2014,1217.05,ADULT SOCIAL SERVICES,S4260,Care Provision
AGRID FENCING LIMITED,1486095,18/06/2014,6941.42,"REGENERATION, HOUSING & PLANNING",C6841,Boarding Up Expenses
ALAN  EVANS,1482949,05/06/2014,600.00,"REGENERATION, HOUSING & PLANNING",B7070,Consultants Fees
ALAN VESTE T/A VESBIM PRODUCTIONS,1483686,06/06/2014,2500.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ALFA TREE SERVICES,1487861,25/06/2014,504.00,CHILDREN & YOUNG PEOPLE,E9420,"Repairs, alterations and maintenance"
ALIGNED ASSETS LIMITED,1488554,30/06/2014,28279.67,TRANSFORMATION AND RESOURCES,F1260,Grants & Subscriptions
ALINE MOBILITY,1482317,03/06/2014,6089.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1482317,03/06/2014,1750.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1482317,03/06/2014,4369.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1482317,03/06/2014,4989.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1482317,03/06/2014,4674.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1482317,03/06/2014,4489.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1482317,03/06/2014,1850.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1483890,09/06/2014,1600.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1483890,09/06/2014,4489.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1483890,09/06/2014,4769.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1487296,23/06/2014,4269.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1487296,23/06/2014,2090.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1487296,23/06/2014,4389.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1487296,23/06/2014,2150.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1488555,30/06/2014,1650.00,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALINE MOBILITY,1488555,30/06/2014,4950.13,"REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act
ALLIED HEALTHCARE GROUP LIMITED,1482318,03/06/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1482318,03/06/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1482318,03/06/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1488101,26/06/2014,49848.41,ADULT SOCIAL SERVICES,S3600,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1487864,25/06/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1487864,25/06/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLISON ATHILL,1488324,27/06/2014,945.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr
ALPHA PLUS FOSTERING LIMITED,1488559,30/06/2014,5278.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AL'S COACHES LIMITED,1483889,09/06/2014,2500.00,EDUCATION - SCHOOLS,E4100,Public Transport
ALTERNATIVE FUTURES LTD,1488326,27/06/2014,8493.37,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1488326,27/06/2014,-5888.26,ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1485632,17/06/2014,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1485632,17/06/2014,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
AMBEROL LIMITED,1487598,24/06/2014,6011.45,TECHNICAL SERVICES,H2970,Waste Service Provider
ANCHOR TRUST          ,1485633,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST          ,1485633,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST          ,1485633,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST          ,1485633,17/06/2014,1148.57,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST          ,1485633,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST          ,1485633,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST          ,1485633,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST          ,1485633,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST          ,1485633,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,804.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1627.24,ADULT SOCIAL SERVICES,S3510,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,-2412.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,-1474.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1485634,17/06/2014,1608.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANDREW GREEN,1488103,26/06/2014,1891.02,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ANGEL SOLUTIONS LIMITED,1488104,26/06/2014,12000.00,CHILDREN & YOUNG PEOPLE,E9590,Communications & Computing
APOLLO CARE (WIRRAL) LIMITED,1483695,06/06/2014,1705.68,ADULT SOCIAL SERVICES,S4190,Care Provision
APOLLO CARE (WIRRAL) LIMITED,1488107,26/06/2014,2562.00,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1485635,17/06/2014,2688.60,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1485635,17/06/2014,3283.64,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1485635,17/06/2014,2481.96,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1485635,17/06/2014,2228.16,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1485635,17/06/2014,2738.00,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1485635,17/06/2014,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1485635,17/06/2014,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1485635,17/06/2014,2688.60,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLEBY COURT NURSING HOME,1485636,17/06/2014,1203.95,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
APPLEBY COURT NURSING HOME,1485636,17/06/2014,517.58,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT
APPLIED SCIENCE ACTIVITIES(ASA),1483696,06/06/2014,700.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1484820,13/06/2014,525.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1487117,20/06/2014,875.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
ARGYLE CARE GROUP,1485638,17/06/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1485638,17/06/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1485639,17/06/2014,1352.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ARGYLE CARE GROUP,1485638,17/06/2014,2078.72,ADULT SOCIAL SERVICES,S4100,Care Provision
ARK COMMUNITY TRANSPORT,1483698,06/06/2014,2935.20,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
