Payments for Publishing for Invoices paid between 01-MAR-2021 and 31-MAR-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2061613,22/03/2021,260.00,Regeneration & Place,D2190,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2061613,22/03/2021,165.00,Regeneration & Place,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2061613,22/03/2021,142.32,Regeneration & Place,D2190,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2061613,22/03/2021,28.50,Regeneration & Place,I5210,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2061613,22/03/2021,125.85,Regeneration & Place,I5210,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2061613,22/03/2021,128.75,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2061613,22/03/2021,320.00,Regeneration & Place,D2540,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2058137,09/03/2021,450.00,Resources,F2016,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2063194,29/03/2021,"14,395.00",Resources,F2016,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2061613,22/03/2021,585.85,Resources,F2016,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2062456,25/03/2021,"4,650.00",Transformation and Resources,C0373,Contractors - Main,
1 CALL BUSINESS SOLUTIONS LIMITED,2062456,25/03/2021,"16,425.00",Transformation and Resources,C0373,Contractors - Main,
1 CALL BUSINESS SOLUTIONS LIMITED,2062152,24/03/2021,"1,388.89",Transformation and Resources,C0373,Contractors - Main,
1 ENV SOLUTIONS LIMITED,2054050,02/03/2021,91.40,Neighbourhood Services,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,2057487,05/03/2021,"4,999.96","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2057487,05/03/2021,"3,239.88","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2062153,24/03/2021,"5,535.67","Children, Families & Education",E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,2062153,24/03/2021,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2059770,16/03/2021,148.29,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,-148.28,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,-296.56,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,-296.56,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,-296.56,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,-296.56,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,74.14,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,74.14,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2059770,16/03/2021,74.14,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
1ST ENABLE LIMITED,2062154,24/03/2021,"55,430.23",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2061831,23/03/2021,"1,505.75",Covid,H4116,Physical Support - Older People (65+),
365 SUPPORT LIMITED,2062155,24/03/2021,"94,633.26",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2061832,23/03/2021,"3,613.79",Covid,H4116,Physical Support - Older People (65+),
3N&S INVESTMENT LIMITED,2063466,30/03/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2062156,24/03/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2062791,26/03/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2056461,04/03/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
51 WELLINGTON ROAD RES HOME,2059772,16/03/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2059772,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2059772,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2059772,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2059772,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2059772,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2059772,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2059772,16/03/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2059772,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2059772,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
90 SQUARED CIC T/A MAKE CIC,2063195,29/03/2021,"18,316.40",Transformation and Resources,C0373,Contractors - Main,
A & M HEALTHCARE (NW) LIMITED,2058350,10/03/2021,200.00,Neighbourhood Services,H2940,Waste Service Provider,
A ROOKE MARTIN & COMPANY,2060420,18/03/2021,"1,195.00",Regeneration & Place,H6080,Expenses,
A TEAM WIRRAL LIMITED,2058892,12/03/2021,15.00,Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
A TEAM WIRRAL LIMITED,2060166,17/03/2021,154.52,"Children, Families & Education",E8940,Passenger Transport,
A TEAM WIRRAL LIMITED,2058565,11/03/2021,"16,084.82",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2062158,24/03/2021,"17,023.96",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2054385,03/03/2021,"16,315.03",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2061614,22/03/2021,"16,809.84",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2064591,31/03/2021,"1,013.78",Neighbourhood Services,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,2064591,31/03/2021,"17,137.96",Neighbourhood Services,E5730,School Transport - Primary,
A1A TRAVEL,2057850,08/03/2021,"18,139.50",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2057850,08/03/2021,"18,139.50",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2058566,11/03/2021,"18,494.79",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2058566,11/03/2021,"19,166.57",Neighbourhood Services,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2053694,01/03/2021,160.00,"Children, Families & Education",E9600,Care Provision,
A2B SKIP HIRE WIRRAL LTD,2054054,02/03/2021,230.00,"Children, Families & Education",E8741,Customer and Client Receipts - Non Vatable,
A2B TRAVEL (UK) LIMITED,2059050,15/03/2021,"1,842.72",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2059050,15/03/2021,"1,842.72",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2059050,15/03/2021,"5,540.08",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2059050,15/03/2021,"6,251.60",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2061615,22/03/2021,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2061615,22/03/2021,"7,137.00",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2062792,26/03/2021,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2062792,26/03/2021,"7,137.00",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2064592,31/03/2021,"7,137.00",Neighbourhood Services,E5730,School Transport - Special,
AA PROJECTS LIMITED,2063197,29/03/2021,"5,000.00",RE  Housing & Community Safety,C6855,Contractors - Main,
ABBEYFIELD HOYLAKE & WEST KIRBY,2059773,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2059773,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2059773,16/03/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2059773,16/03/2021,"5,034.93",Covid,H4116,Physical Support - Older People (65+),
ABBEYLAWNS LIMITED,2057489,05/03/2021,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ABBEYLAWNS LIMITED,2057489,05/03/2021,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ABL HEALTH LIMITED,2059051,15/03/2021,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,2062458,25/03/2021,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ABSOLUTE INTERPRETING & TRANSLATIONS LIMITED,2062459,25/03/2021,123.00,Covid,H4114,Services,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2061616,22/03/2021,773.75,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
AC TYRES LIMITED,2054390,03/03/2021,120.25,Neighbourhood Services,T4020,Direct Transport Costs,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2053697,01/03/2021,"9,317.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,2062159,24/03/2021,"14,500.00","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2062159,24/03/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2062159,24/03/2021,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2062159,24/03/2021,"1,231.60","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2062159,24/03/2021,"1,231.60","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2062159,24/03/2021,"1,431.60","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2062159,24/03/2021,"1,231.60","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2062159,24/03/2021,"1,231.60","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2062159,24/03/2021,"1,431.60","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2059054,15/03/2021,100.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2062461,25/03/2021,29.95,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2064593,31/03/2021,60.00,"Children, Families & Education",E7037,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,-748.57,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,801.43,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-1,946.29",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,083.71",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"3,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"3,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"1,142.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"3,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,800.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"3,200.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,-691.43,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,741.43,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,-691.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,741.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,-748.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,801.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,-748.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,801.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"1,282.29",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-1,197.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,-524.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,561.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"2,244.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"1,482.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-1,382.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2059775,16/03/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
