Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,132.00,Delivery Services (Assistant Chief Executive) ,D3512,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1943490,18-Nov-19,288.00,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1943976,20-Nov-19,36.00,Delivery Services (Assistant Chief Executive) ,D8000,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1945926,28-Nov-19,78.00,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1945926,28-Nov-19,300.00,Delivery Services (Assistant Chief Executive) ,D2510,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1945926,28-Nov-19,72.00,Delivery Services (Assistant Chief Executive) ,V2500,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1947041,29-Nov-19,270.00,Delivery Services (Assistant Chief Executive) ,D2540,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1947041,29-Nov-19,360.00,Delivery Services (Assistant Chief Executive) ,D3150,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,1941590,12-Nov-19,176.40,Adult Care & Health ,P4201,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,1944225,21-Nov-19,192.00,Business Management ,F4600,Services,
174 LAW SOLICITORS,1947043,29-Nov-19,84.60,Business Management ,A1305,Hired or Contracted services,
1ST AFFINITY FOSTERING SERVICE LIMITED,1940199,01-Nov-19,"3,520.67",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1940199,01-Nov-19,"3,066.39",Childrens Services ,E7080,Care Provision,
1ST AFFINITY FOSTERING SERVICE LIMITED,1940199,01-Nov-19,"3,520.67",Childrens Services ,E7080,Care Provision,
1ST ENABLE LIMITED,1941027,08-Nov-19,"19,346.07",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,1940677,06-Nov-19,"88,609.97",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1945281,26-Nov-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1945281,26-Nov-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1945281,26-Nov-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1945281,26-Nov-19,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1945281,26-Nov-19,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1945281,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1945281,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1945281,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1945281,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
A E YATES LIMITED,1943025,15-Nov-19,"1,117,745.44",RE  Environment & Regulation,C5300,Contractors - Main,
A SMOOTH MOVE,1943777,19-Nov-19,36.83,Adult Care & Health ,S6161,Hired or Contracted services,
A SMOOTH MOVE,1943777,19-Nov-19,34.67,Adult Care & Health ,S6162,Hired or Contracted services,
A SMOOTH MOVE,1943777,19-Nov-19,36.83,Adult Care & Health ,S6162,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1940541,05-Nov-19,"1,633.08",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1941591,12-Nov-19,"14,647.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1943493,18-Nov-19,"14,577.52",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1944641,25-Nov-19,"15,395.03",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A WILDERNESS WAY LIMITED,1940200,01-Nov-19,"28,971.67",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1940200,01-Nov-19,"1,440.00",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1940200,01-Nov-19,73.80,Childrens Services ,E7080,Care Provision,
A1 MOBILE INDUSTRIAL DOMESTIC SURFACE CLEANERS ATA DESCALING SERVICES,1944642,25-Nov-19,350.00,Delivery Services (Assistant Chief Executive) ,L4971,"Repairs, alterations and maintenance",
A1A TRAVEL,1941592,12-Nov-19,268.02,Delivery Services (Assistant Chief Executive) ,S5600,Care Provision,
A1A TRAVEL,1940542,05-Nov-19,"16,006.18",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1941592,12-Nov-19,"17,557.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1940543,05-Nov-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1944643,25-Nov-19,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1940543,05-Nov-19,"5,926.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1944643,25-Nov-19,"5,388.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
AA FENCING UK LIMITED,1944401,22-Nov-19,632.66,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
AA FENCING UK LIMITED,1944645,25-Nov-19,"4,622.64",Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
AA FENCING UK LIMITED,1944645,25-Nov-19,"4,644.24",Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
AA FENCING UK LIMITED,1944645,25-Nov-19,754.39,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
AARON CARE GROUP LIMITED,1945282,26-Nov-19,"1,976.88",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AB SCREENPRINT LIMITED,1945927,28-Nov-19,432.00,Childrens Services ,E9510,"Equipment, Furniture & Materials",
ABBEY LAWNS LTD,1945283,26-Nov-19,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1945283,26-Nov-19,"1,478.48",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEY STAIRLIFTS LIMITED,1944402,22-Nov-19,"2,098.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,"16,956.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,-672.86,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,-201.86,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,-201.86,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,-538.29,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,-403.71,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,-807.43,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,-240.31,Adult Care & Health ,S6131,Social Care Activities,
ABBEYFIELD HOYLAKE & WEST KIRBY,1945284,26-Nov-19,-403.71,Adult Care & Health ,S6131,Social Care Activities,
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,538.29,Adult Care & Health ,S6131,Social Care Activities,
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,67.29,Adult Care & Health ,S6131,Social Care Activities,
ABBEYFIELD WIRRAL EXTRA CARE,1945285,26-Nov-19,"1,816.71",Adult Care & Health ,S6142,Social Care Activities,
ABBOTT ASSOCIATES,1945928,28-Nov-19,104.00,Business Management ,A1305,General Supplies and Services,
ABL HEALTH LIMITED,1943028,15-Nov-19,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1940409,04-Nov-19,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1943979,20-Nov-19,"1,774.95",Delivery Services (Assistant Chief Executive) ,L3950,"Equipment, Furniture & Materials",
ACCOUNTANT GENERAL OF THE SENIOR COURTS,240021,06-Nov-19,"13,500.00",Childrens Services ,E6540,Hired or Contracted services,
ACCOUNTANT GENERAL OF THE SENIOR COURTS,240021,06-Nov-19,"13,500.00",Childrens Services ,E6540,Hired or Contracted services,
ACORN CARE & EDUCATION LIMITED,1940545,05-Nov-19,784.00,Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1947046,29-Nov-19,"11,181.30",Adult Care & Health ,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1945286,26-Nov-19,"5,525.55",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1941854,13-Nov-19,"1,584.99",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1941854,13-Nov-19,"1,792.13",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1941854,13-Nov-19,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1941854,13-Nov-19,"1,584.99",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1941854,13-Nov-19,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1941854,13-Nov-19,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,"2,247.86",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,"1,584.99",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,"1,806.41",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,650.00,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,650.00,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,"1,363.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,"1,584.99",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,"1,397.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,650.00,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944230,21-Nov-19,"1,397.56",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1944646,25-Nov-19,"33,552.05",Childrens Services ,E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1945287,26-Nov-19,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1945287,26-Nov-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1945287,26-Nov-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1945287,26-Nov-19,200.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1945287,26-Nov-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1945287,26-Nov-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1945287,26-Nov-19,"1,314.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1945287,26-Nov-19,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ADAMS SELFSTORE LLP,1943030,15-Nov-19,210.00,Economic & Housing Growth ,H6080,Expenses,
ADEPT CLEANING SERVICES,1947047,29-Nov-19,"4,801.32",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADLIB AUDIO LIMITED,1940546,05-Nov-19,"5,994.00",Business Management ,B7516,General Supplies and Services,
ADTAXIS-WIRRAL,1940548,05-Nov-19,"1,155.30",Delivery Services (Assistant Chief Executive) ,E5730,Care Provision,
ADTAXIS-WIRRAL,1941596,12-Nov-19,"2,965.20",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1943498,18-Nov-19,"2,935.20",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1944649,25-Nov-19,"3,293.40",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,1944406,22-Nov-19,"1,067.40",Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1944231,21-Nov-19,"1,964.88",Childrens Services ,E7031,Care Provision,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1941597,12-Nov-19,"2,557.80",Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1947050,29-Nov-19,"2,145.36",Business Management ,A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,1943031,15-Nov-19,45.00,Adult Care & Health ,S6211,Medical Service Provider,
AFTERCARE THE NEXT STEP LIMITED,1943981,20-Nov-19,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE THE NEXT STEP LIMITED,1944408,22-Nov-19,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,424.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,424.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,525.00,Adult Care & Health ,S6167,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1945288,26-Nov-19,300.00,Adult Care & Health ,S6167,Social Care Activities,
ALD AUTOMOTIVE LIMITED,1940549,05-Nov-19,"1,518.26",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1940549,05-Nov-19,420.73,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1940549,05-Nov-19,419.25,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1940549,05-Nov-19,-900.24,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALEVE MEDICAL SERVICES LIMITED,1941037,08-Nov-19,"2,331.36",Adult Care & Health ,S6211,Medical Service Provider,
ALF & NOAH DEVELOPMENTS LIMITED,1941349,11-Nov-19,"1,347.50",Childrens Services ,E9965,Grants & Subscriptions,
ALINE MOBILITY,1941350,11-Nov-19,706.84,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1941350,11-Nov-19,280.80,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1941350,11-Nov-19,"2,182.86",Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
ALINE MOBILITY,1941350,11-Nov-19,410.10,Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
ALINE MOBILITY,1941600,12-Nov-19,395.40,Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
ALINE MOBILITY,1941857,13-Nov-19,158.48,Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
ALINE MOBILITY,1941857,13-Nov-19,126.48,Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
ALINE MOBILITY,1941350,11-Nov-19,114.78,Delivery Services (Assistant Chief Executive) ,D3533,"Repairs, alterations and maintenance",
ALINE MOBILITY,1941350,11-Nov-19,36.00,Delivery Services (Assistant Chief Executive) ,D3534,"Repairs, alterations and maintenance",
ALINE MOBILITY,1941350,11-Nov-19,36.00,Delivery Services (Assistant Chief Executive) ,D3534,"Repairs, alterations and maintenance",
ALISON BLACK LIMITED T/A SPORTMAX,1940837,07-Nov-19,256.70,Delivery Services (Assistant Chief Executive) ,L3250,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1941601,12-Nov-19,628.41,Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1943983,20-Nov-19,370.82,Delivery Services (Assistant Chief Executive) ,L3030,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1943983,20-Nov-19,87.20,Delivery Services (Assistant Chief Executive) ,L3180,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1945952,28-Nov-19,890.99,Delivery Services (Assistant Chief Executive) ,L3320,"Equipment, Furniture & Materials",
ALLAN CONLIN T/A AMCECOLOGICAL,1943780,19-Nov-19,"2,394.00",RE  Housing & Community Safety,C6917,Contractors - Main,
ALLIANCE LEISURE SERVICES LIMITED,1945292,26-Nov-19,"4,937.50",Delivery Services (Assistant Chief Executive) ,L3240,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,1945292,26-Nov-19,"4,937.50",Delivery Services (Assistant Chief Executive) ,L3240,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,1945292,26-Nov-19,"4,937.50",Delivery Services (Assistant Chief Executive) ,L3240,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,1945292,26-Nov-19,"4,937.50",Delivery Services (Assistant Chief Executive) ,L3240,"Advertising, Publicity & Marketing",
