All Pcard payments to Suppliers excluding VAT from 1 - 28 February 2021,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
NATECLA,000009401266523,03/02/2021,5.00,RESOURCES,E6150,TRAINING,0.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
CURRYS ONLINE,000009401266543,03/02/2021,249.17,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000009401266553,03/02/2021,266.66,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
SP   DIVAN BED WH,000009401266513,03/02/2021,350.96,RESOURCES,E7052,GRANTS PAID,0.00,COMPUTER SOFTWARE STORES
IKEA LTD SHOP ONLINE,000009401266535,03/02/2021,345.42,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
AMAZON.CO.UK MF3NF5F04,000009401266485,03/02/2021,9.80,LAW & GOVERNANCE,A7000,MISCELLANEOUS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
DEPUTY,000009404182457,04/02/2021,99.00,NEIGHBOURHOODS,L3950,COMPUTER ACCESSORIES,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
JIM BARROW,000009404182409,04/02/2021,17.13,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009404182419,04/02/2021,20.23,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009404182427,04/02/2021,43.26,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MERSEYSIDE INDUSTRIAL,000009404182431,04/02/2021,296.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000009404182445,04/02/2021,536.61,RESOURCES,E6300,"ADVERTISING, PUBLICITY & MARKETING",0.00,DISCOUNT STORES
ARGOS LTD,000009404182451,04/02/2021,558.32,RESOURCES,E6300,"ADVERTISING, PUBLICITY & MARKETING",0.00,DISCOUNT STORES
AMAZON.CO.UK MF8TS5LG4,000009404182439,04/02/2021,56.70,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE AMAZON.CO,000009407759159,05/02/2021,189.21,"CHILDREN, FAMILY & EDUCATION",E1440,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009407759151,05/02/2021,412.04,"CHILDREN, FAMILY & EDUCATION",E1440,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JOHN RICHARD SEC PROD,000009407759071,05/02/2021,34.58,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
CS  TESCO STORES GC,000009407759121,05/02/2021,30.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009407759141,05/02/2021,50.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CURRYS ONLINE,000009407759093,05/02/2021,249.17,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARTPRICE.COM,000009407759079,05/02/2021,166.58,NEIGHBOURHOODS,L2430,GOODS,0.00,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
AMZNMKTPLACE AMAZON.CO,000009407759105,06/02/2021,537.50,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009407759161,07/02/2021,312.01,"CHILDREN, FAMILY & EDUCATION",E1440,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009407759115,07/02/2021,66.64,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK PRDVJZE5S2,000009407759089,07/02/2021,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
WWW.GOV.UK,000009411928843,08/02/2021,1.50,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009411928725,08/02/2021,6.49,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009411928713,08/02/2021,110.98,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BRITISH GAS ONLINE,000009411928915,08/02/2021,40.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009411928917,08/02/2021,50.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
THE RICHMOND APART HOT,000009411928903,08/02/2021,280.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
B & Q 1273,000009411928697,08/02/2021,39.64,NEIGHBOURHOODS,L3950,PROVISION,0.00,HOME SUPPLY WAREHOUSE STORES
AMZ VERDURE PLUS,000009414307649,09/02/2021,-264.89,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK MF5E330A4,000009414307643,09/02/2021,37.49,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
BOOKER LIMITED BIRKENH,000009414307705,09/02/2021,17.18,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,CATERERS
ICELAND,000009414307697,09/02/2021,30.00,"CHILDREN, FAMILY & EDUCATION",E8990,SUBSISTENCE,0.00,"GROCERY STORES, SUPERMARKETS"
ICELAND,000009414307691,09/02/2021,30.00,"CHILDREN, FAMILY & EDUCATION",E8990,SUBSISTENCE,0.00,"GROCERY STORES, SUPERMARKETS"
ALDI 778 87,000009414307715,09/02/2021,59.52,"CHILDREN, FAMILY & EDUCATION",E8990,SUBSISTENCE,0.00,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000009414307689,09/02/2021,95.98,"CHILDREN, FAMILY & EDUCATION",E8990,SUBSISTENCE,0.00,"GROCERY STORES, SUPERMARKETS"
B&M 089 - THE ROCK,000009414307665,09/02/2021,110.00,"CHILDREN, FAMILY & EDUCATION",E8990,SUBSISTENCE,0.00,MISCELLANEOUS GENERAL MERCHANDISE
POUNDLAND LTD,000009414307709,09/02/2021,129.00,"CHILDREN, FAMILY & EDUCATION",E8990,SUBSISTENCE,0.00,DISCOUNT STORES
HOME BARGAINS,000009414307679,09/02/2021,474.00,"CHILDREN, FAMILY & EDUCATION",E8990,SUBSISTENCE,0.00,HARDWARE STORES
JIM BARROW,000009414307735,09/02/2021,100.19,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PAYPAL  ECPROF,000009416973973,09/02/2021,420.07,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
HAMPSHIRE COUNTY COUNC,000007433865880,09/02/2021,-11.00,RESOURCES,E6760,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
HAMPSHIRE COUNTY COUNC,000009414307621,09/02/2021,9.17,RESOURCES,E6760,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
PCC INTERNET PAYMENT,000009414307631,09/02/2021,11.00,RESOURCES,E6760,CARE PROVISION,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000009414307633,09/02/2021,333.32,RESOURCES,E6300,"ADVERTISING, PUBLICITY & MARKETING",0.00,DISCOUNT STORES
AMAZON.CO.UK MF1JB3094,000009414307595,09/02/2021,56.55,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009414307745,10/02/2021,56.63,"CHILDREN, FAMILY & EDUCATION",E1440,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009414307755,10/02/2021,73.36,"CHILDREN, FAMILY & EDUCATION",E1440,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009414307755,10/02/2021,73.36,"CHILDREN, FAMILY & EDUCATION",E1420,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000009416973917,10/02/2021,1.50,RESOURCES,F6040,OTHER THIRD PARTY PAYMENTS,0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000009416973907,10/02/2021,9.99,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009416973893,10/02/2021,19.16,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009416973897,10/02/2021,24.99,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PARCEL2GO.COM LTD,000009416973937,10/02/2021,19.52,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
AGRIMANUALS,000009416973927,10/02/2021,28.49,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,BOOK STORES
CS  TESCO STORES GC,000009416973957,10/02/2021,30.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
CS  TESCO STORES GC,000009416973947,10/02/2021,50.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000009416973963,10/02/2021,534.95,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SCREWFIX DIRECT,000009416973829,10/02/2021,8.49,NEIGHBOURHOODS,D4040,GENERAL,0.00,"BUILDING MATERIALS, LUMBER STORES"
WWW.SOLOPRESS.COM,000009416973845,10/02/2021,109.81,NEIGHBOURHOODS,L3950,MARKETING,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
M D AUTOMOTIVE CENTRE,000009416973809,10/02/2021,15.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000009416973819,10/02/2021,12.62,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CURRYS ONLINE,000009416973873,10/02/2021,140.83,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
CURRYS ONLINE,000009416973857,10/02/2021,265.82,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
CURRYS ONLINE,000009416973869,10/02/2021,332.50,RESOURCES,E6300,"ADVERTISING, PUBLICITY & MARKETING",0.00,ELECTRONIC SALES
AMZNMKTPLACE,000009419880381,11/02/2021,17.61,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TAXICODE,000009419880385,11/02/2021,27.50,RESOURCES,E7034,TRAVEL,0.00,COMPUTER SOFTWARE STORES
AMZNMKTPLACE,000009419880361,11/02/2021,25.83,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009419880351,11/02/2021,29.12,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009419880375,11/02/2021,29.48,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009419880367,11/02/2021,54.14,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DIGICERT INC,000009419880357,11/02/2021,311.75,RESOURCES,F4410,COMMUNICATIONS & COMPUTING,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ALDI 778 87,000009419880405,11/02/2021,56.21,"CHILDREN, FAMILY & EDUCATION",E8990,SUBSISTENCE,0.00,"GROCERY STORES, SUPERMARKETS"
CS  TESCO STORES GC,000009419880413,11/02/2021,30.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ADOBE CREATIVE CLOUD,000009419880395,11/02/2021,41.62,NEIGHBOURHOODS,L3950,MARKETING,0.00,COMPUTER SOFTWARE STORES
JIM BARROW,000009419880297,11/02/2021,14.97,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009419880291,11/02/2021,15.96,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009419880305,11/02/2021,23.79,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.THERANGE.CO.UK,000009419880343,11/02/2021,-49.94,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
BRITISH GAS ONLINE,000009419880421,11/02/2021,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMAZON.CO.UK MF9TC6XG4,000009419880319,11/02/2021,22.50,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
PAYPAL  MARINARATKU,000007428023506,12/02/2021,8.50,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000007428023512,12/02/2021,12.89,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007428023520,12/02/2021,118.92,RESOURCES,E7052,GRANTS PAID,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP,000009419880335,12/02/2021,170.37,NEIGHBOURHOODS,L3950,MARKETING,0.00,DIGITAL GOODS MULTI CATEGORY
PAYPAL  AIRSERVER,000007428023540,12/02/2021,9.05,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
JIM BARROW,000007428023492,12/02/2021,36.12,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARRIVA NORTH WEST,000007428023486,12/02/2021,148.60,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000007428023532,13/02/2021,72.94,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BRITISH GAS ONLINE,000007428023560,13/02/2021,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007428023552,13/02/2021,15.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
PAYPAL  EBAY UK,000007431925642,15/02/2021,39.99,RESOURCES,E7052,GRANTS PAID,0.00,DEPARTMENT STORES
AMAZON.CO.UK MF7OE38N4,000007431925676,15/02/2021,40.41,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MF8OE38W4,000007431925680,15/02/2021,40.41,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MF3OR28M4,000007431925666,15/02/2021,40.41,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MF8YT58R4,000007431925684,15/02/2021,40.41,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MF2OR58T4,000007431925600,15/02/2021,40.41,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MF4O378Y4,000007431925624,15/02/2021,40.41,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MF6OB78K4,000007431925668,15/02/2021,40.41,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MF7OG88W4,000007431925632,15/02/2021,40.41,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MF1OS18K4,000007431925662,15/02/2021,40.41,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
PAYPAL  TVFURNITURE EB,000007431925656,15/02/2021,67.49,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
AMAZON.CO.UK MF87Z68I4,000007431925696,15/02/2021,83.32,RESOURCES,E7052,GRANTS PAID,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
JIM BARROW,000007431925724,15/02/2021,7.18,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007431925714,15/02/2021,14.35,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
FACEBK EUA2SYETD2,000007431925534,15/02/2021,125.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
AUTODATA LTD,000007431925522,15/02/2021,85.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007431925576,15/02/2021,18.28,RESOURCES,E7052,OTHER THIRD PARTY PAYMENTS,0.00,DISCOUNT STORES
ARGOS LTD,000007431925588,15/02/2021,69.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
SP   DAALS,000007431925554,15/02/2021,112.49,RESOURCES,E7052,GRANTS PAID,0.00,COMPUTER SOFTWARE STORES
CURRYS ONLINE,000007431925568,15/02/2021,207.50,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
THE RICHMOND APART HOT,000007431925730,15/02/2021,560.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
ASDA SUPERSTORE,000007433865918,16/02/2021,60.00,"CHILDREN, FAMILY & EDUCATION",E8991,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000007433865902,16/02/2021,150.00,"CHILDREN, FAMILY & EDUCATION",E8991,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
CS  TESCO STORES GC,000007433865926,16/02/2021,30.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
A4LABELSCOM,000007433865852,16/02/2021,29.93,"CHILDREN, FAMILY & EDUCATION",E5480,"PRINTING, STATIONERY & OFFICE EXPENSES",0.00,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
BITLY.COM,000007433865820,16/02/2021,25.99,CORPORATE OFFICE,B7700,MARKETING,0.00,COMPUTER SOFTWARE STORES
JIM BARROW,000007433865752,16/02/2021,12.60,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007433865734,16/02/2021,127.37,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TREKA BUS LTD,000007433865764,16/02/2021,325.47,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,AUTOMOTIVE SERVICE SHOPS
WOOLLYFLUFF,000007433865870,16/02/2021,31.90,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
DUNELM,000007436268522,16/02/2021,204.00,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
