All P-Cards Payments for October 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE,000007721879282,02/10/2021,55.00,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
GOOGLE CLOUD EMEA LIMI,000007721879310,02/10/2021,9.20,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIGITAL GOODS SOFTWARE APPLICATIONS
AMZNMKTPLACE,000007721879264,02/10/2021,193.98,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007721879274,02/10/2021,179.99,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007721879220,03/10/2021,64.96,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ALDI 54 778,000007730964044,04/10/2021,25.69,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
FACEBK  6MT4L876N2,000007727702392,04/10/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
WILKO RETAIL LIMITED,000007727702396,04/10/2021,15.00,Neighbourhoods,L5847,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
AMZNMKTPLACE,000007727702408,04/10/2021,13.91,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007727702398,04/10/2021,27.97,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007727702402,04/10/2021,329.95,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SCOTTISHPOWER,000007727702420,04/10/2021,219.16,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
SP   BOOKS4PEOPLE,000007730964050,05/10/2021,11.97,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"BOOKS,PERIODICALS AND NEWSPAPERS"
WORLDOFBOOKS.COM,000007730964048,05/10/2021,6.38,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,"BOOKS,PERIODICALS AND NEWSPAPERS"
MAILCHIMP,000007730964028,05/10/2021,227.87,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,DIGITAL GOODS MULTI CATEGORY
BIRKENHEAD HAMILTON SQ,000007730963998,05/10/2021,16.55,Children's Services,E9062,MISCELLANEOUS,0,PASSENGER RAILWAYS
DEPUTY,000007727702416,05/10/2021,518.40,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
MERSEY TRAVEL,000007734936874,05/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK EK6OZ8P45,000007730964014,05/10/2021,24.49,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000007730964016,05/10/2021,29.99,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007730964012,05/10/2021,31.03,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AO RETAIL LIMITED,000007734936918,05/10/2021,199.00,Business Management,E7052,GRANTS PAID,0,HOUSEHOLD APPLIANCE STORES
ARGOS LTD,000007734936916,05/10/2021,181.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007734936902,05/10/2021,366.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007734936910,05/10/2021,443.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000007730964020,05/10/2021,269.99,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
PAYPAL  MARINAART,000007730964004,05/10/2021,45.00,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,ART DEALERS AND GALLERIES
ASDA SUPERSTORE,000007730963974,05/10/2021,19.10,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000007734936856,05/10/2021,10.34,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000007739223962,06/10/2021,47.90,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DIGICERT INC,000007734936944,06/10/2021,592.41,Business Management,A9110,GRANTS & SUBSCRIPTIONS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA GEORGE COM LEEDS,000007734936958,06/10/2021,723.50,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
ASDA GEORGE COM LEEDS,000007734936962,06/10/2021,677.50,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
MATALAN.CO.UK,000007744331404,06/10/2021,1145.50,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,MEN'S AND WOMEN'S CLOTHING STORES
TU AT SAINSBURYS,000007739223932,06/10/2021,348.95,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000007734936864,06/10/2021,39.30,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK EQ9NH2FS5,000007734936928,06/10/2021,83.99,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000007730964022,06/10/2021,105.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007734936926,06/10/2021,269.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AO RETAIL LIMITED,000007739223854,06/10/2021,249.00,Business Management,E7052,GRANTS PAID,0,HOUSEHOLD APPLIANCE STORES
ARGOS LTD,000007739223844,06/10/2021,199.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007739223850,06/10/2021,348.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000007734936936,06/10/2021,189.99,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
BRITISH GAS ONLINE,000007739223942,06/10/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007739223952,06/10/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
WM MORRISONS STORE,000007739223838,06/10/2021,33.00,Delivery Services,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000007739223836,06/10/2021,42.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000007739223828,06/10/2021,42.00,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
ISTOCK.COM,000007739223926,07/10/2021,8.40,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
DNH GODADDY.COM EUROPE,000007739223896,07/10/2021,302.24,Children's Services,E1420,COMMUNICATIONS & COMPUTING,0,COMPUTER NETWORK/INFORMATION SERVICES
MERSEY TRAVEL,000007744331006,07/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000007739223860,07/10/2021,34.99,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007739223864,07/10/2021,88.98,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007744331220,07/10/2021,25.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AO RETAIL LIMITED,000007744331212,07/10/2021,249.00,Business Management,E7052,GRANTS PAID,0,HOUSEHOLD APPLIANCE STORES
IKEA LTD SHOP ONLINE,000007739223868,07/10/2021,115.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
BRITISH GAS ONLINE,000007744331430,07/10/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE,000007739223908,08/10/2021,51.47,Children's Services,E1420,"PRINTING, STATIONERY & OFFICE EXPENSES",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS,000007744331156,08/10/2021,18.06,Children's Services,E9062,MISCELLANEOUS,0,HARDWARE STORES
FACEBK  BW3NP876N2,000007744331092,08/10/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
WWW.SOLOPRESS.COM,000007744331096,08/10/2021,55.88,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
MMS.CARDSAVEONLINEPAYM,000007744331342,08/10/2021,936.36,Delivery Services,L3950,GENERAL,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
TWITTER ONLINE ADS,000007744331012,08/10/2021,9.99,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
JIM BARROW,000007744330994,08/10/2021,248.88,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007744331236,08/10/2021,176.00,Business Management,E6150,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007744331244,08/10/2021,22.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007744331228,08/10/2021,27.95,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007744331252,08/10/2021,15.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007744331260,08/10/2021,256.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WWW.OLDHAM.GOV.UK,000007744331240,08/10/2021,-11.00,Business Management,E7029,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
CARTRIDGE SAVE,000007744331114,08/10/2021,48.49,Law and Governance,A7001,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
ABAKHAN FABRICS,000007744331176,08/10/2021,7.44,Delivery Services,L2430,GOODS,0,"GAME, TOY, AND HOBBY SHOPS"
BIRKENHEAD HAMILTON SQ,000007744331164,09/10/2021,14.45,Children's Services,E9062,MISCELLANEOUS,0,PASSENGER RAILWAYS
TESCO STORES 6588,000007744331160,09/10/2021,8.10,Children's Services,E9062,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
OCADO,000007744331408,10/10/2021,426.20,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,"GROCERY STORES, SUPERMARKETS"
ADOBE CREATIVE CLOUD,000007744331046,10/10/2021,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
DNH GO DADDY EUROPE GB,000007750133626,10/10/2021,167.98,#N/A,S6242,SYSTEMS,0,COMPUTER NETWORK/INFORMATION SERVICES
AMAZON.CO.UK 943IT9T45,000007744331272,10/10/2021,255.00,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK KH82G87F5,000007744331264,10/10/2021,22.44,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK ML75W6KV5,000007744331268,10/10/2021,22.44,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WWW.CARECO.CO.UK,000007750133614,11/10/2021,999.98,Children's Services,E9603,EXPENSES,0,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
ADOBE CREATIVE CLOUD,000007750133650,11/10/2021,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
PAYPAL  EBAY UK,000007750133656,11/10/2021,150.00,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
MERSEY TRAVEL,000007753248380,11/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007753248376,11/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007753248370,11/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007753248384,11/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000007750133606,11/10/2021,39.72,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MATERIA",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007750133608,11/10/2021,-86.40,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE AMAZON.CO,000007750133638,11/10/2021,12.69,Business Management,E6150,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007753248404,11/10/2021,319.45,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007753248410,11/10/2021,640.48,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
STAPLES,000007757207014,11/10/2021,107.06,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
MAILCHIMP,000007750133620,12/10/2021,370.92,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
WILKO RETAIL LIMITED,000007753248396,12/10/2021,23.55,Neighbourhoods,L5847,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
ARGOS LTD,000007757207006,12/10/2021,124.95,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
SMARTDRAW SOFTWARE LLC,000007757207016,12/10/2021,151.27,Business Management,H7150,"EQUIPMENT, FURNITURE & MATERIALS",0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
JIM BARROW,000007757207042,13/10/2021,57.02,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PP BIG ATOM LIMITED,000007757207036,13/10/2021,92.17,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
FACEBK  8JT6F8K6N2,000007757206996,13/10/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
MERSEY TRAVEL,000007761342180,13/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TWITTER ONLINE ADS,000007757206986,13/10/2021,50.00,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
AMZNMKTPLACE,000007757207020,13/10/2021,17.98,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007757206978,13/10/2021,9.99,Delivery Services,L3951,COMPUTER ACCESSORIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007761342170,13/10/2021,28.57,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000007761342164,13/10/2021,20.75,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
DOMESTIKA INC,000007761342186,14/10/2021,153.47,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
STONEACRE LIVERPOOL,000007761342176,14/10/2021,341.23,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
AMZ AMAZON BUSINESS UK,000007761342212,14/10/2021,-24.49,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000007761342204,14/10/2021,59.90,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007761342198,14/10/2021,17.95,Business Management,E9510,EXPENSES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
GEN REGISTER OFFICE,000007761342206,14/10/2021,11.00,Business Management,E7033,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
HMCOURTS-SERVICE.G,000009769539923,14/10/2021,733.50,Business Management,F5110,COURT FEES,0,FINES
ICELAND,000007761342172,14/10/2021,4.76,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000009769539841,14/10/2021,9.25,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK 2767E1JZ5,000009769539903,15/10/2021,9.98,Delivery Services,L2430,EQUIPMENT,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000009769539907,15/10/2021,6.99,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CURRYS ONLINE,000009769539897,15/10/2021,1749.00,Delivery Services,L2430,EQUIPMENT,0,ELECTRONIC SALES
WILKO RETAIL LIMITED,000009769539887,15/10/2021,19.00,Neighbourhoods,L5847,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
AUTODATA LTD,000009769539867,15/10/2021,102.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009769539927,15/10/2021,319.45,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009769539933,15/10/2021,96.49,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
AMZNMKTPLACE AMAZON.CO,000009769539845,15/10/2021,149.44,Delivery Services,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000009769539849,15/10/2021,2.30,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000009769539855,15/10/2021,48.95,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
FACEBK  Q7T7P8X6N2,000009769539885,16/10/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
FACEBK YVSA68X5S2,000009769539893,16/10/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
WM MORRISONS STORE,000009769539859,16/10/2021,7.40,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE AMAZON.CO,000009769539939,17/10/2021,47.97,Business Management,E7038,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS,000009775387013,18/10/2021,393.97,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
JIM BARROW,000007765609544,18/10/2021,3.96,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009775386941,18/10/2021,24.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ARGOS LTD,000009775386953,18/10/2021,49.99,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ASDA SUPERSTORE 04145,000007765609564,18/10/2021,97.25,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
FACEBK  UWPXW737N2,000009775386879,19/10/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
WWW.SOLOPRESS.COM,000009775386889,19/10/2021,167.46,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMAZON PRIME K115T48I5,000009775386995,19/10/2021,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
SCREWFIX DIRECT,000009779420183,19/10/2021,7.86,Neighbourhoods,L5847,"REPAIRS, ALTERATIONS & MAINTENANCE",0,"BUILDING MATERIALS, LUMBER STORES"
WILKO RETAIL LIMITED,000009775386915,19/10/2021,5.50,Neighbourhoods,L5847,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
MERSEY TRAVEL,000009779420167,19/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009779420163,19/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA SUPERSTORE,000009775387063,19/10/2021,104.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000009775387051,19/10/2021,99.29,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
TOOLSTATION UK,000009775387035,19/10/2021,59.96,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
TOOLSTATION UK,000009775387033,19/10/2021,42.40,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
AMZNMKTPLACE AMAZON.CO,000009775386857,19/10/2021,64.96,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000009783795493,20/10/2021,1.50,Business Management,F6040,GENERAL SUPPLIES AND SERVICES,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
GLADSTONE THEATRE TRUS,000009779420203,20/10/2021,540.00,Children's Services,E8990,MISCELLANEOUS,0,MOTION PICTURE THEATERS
AMZNMKTPLACE,000009775386979,20/10/2021,7.99,Delivery Services,L3950,COMPUTER ACCESSORIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MERSEY TRAVEL,000009783795483,20/10/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
TWITTER ONLINE ADS,000009779420175,20/10/2021,40.01,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
AMZNMKTPLACE,000009779420195,20/10/2021,111.96,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CARTRIDGE SAVE,000009779420191,20/10/2021,118.94,Law and Governance,A7001,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
WM MORRISONS STORE,000009783795467,20/10/2021,4.65,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000009783795487,21/10/2021,38.99,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WWW.GOV.UK,000009789365351,21/10/2021,1.50,Business Management,F6040,GENERAL SUPPLIES AND SERVICES,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
