All P-Cards Payments for June 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
SHELL LLOYD'S CORNER,000008256871914,01/06/2022,35.76,Neighbourhoods,H2951,"ADVERTISING, PUBLICITY & MARKETING",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
B & Q 1273,000008256871928,01/06/2022,292.35,Economic and Housing Growth,H6080,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
SUMUP   PENINSULA REMO,000008256871926,01/06/2022,2105.75,Economic and Housing Growth,H6080,GENERAL,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL MORETON,000008256871838,02/06/2022,47.69,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
DEPUTY,000008256871892,03/06/2022,511.20,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
AMZNMKTPLACE,000008256871836,03/06/2022,117.23,Business Management,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DOMINO S PIZZA,000008256871880,04/06/2022,115.88,Children's Services,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
AMZNMKTPLACE,000008256871878,05/06/2022,8.99,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP,000008256871924,05/06/2022,305.15,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS MULTI CATEGORY
ARGOS LTD,000008263985492,05/06/2022,-269.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
HOBBYCRAFT BROMBOROUGH,000008263985466,06/06/2022,39.90,"Children, Family & Education",E9061,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
THE RANGE,000008268212452,06/06/2022,57.34,"Children, Family & Education",E9061,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
THE WORKS,000008268212448,06/06/2022,51.00,"Children, Family & Education",E9061,MISCELLANEOUS,0,DISCOUNT STORES
FIND A WILL,000008268212498,06/06/2022,4.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.IASB.ORG.UK,000008268212492,06/06/2022,107.00,Business Management,F1200,GRANTS & SUBSCRIPTIONS,0,MISCELLANEOUS PUBLISHING AND PRINTING
PAYPAL  PAMS ASSESS,000008263985496,06/06/2022,115.20,Children's Services,E1420,TRAINING EXPENSES,0,COMPUTER SOFTWARE STORES
ICELAND,000008263985488,06/06/2022,4.75,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
WICKES BIRKENHEAD,000008268212476,06/06/2022,10.00,Children's Services,E8940,MISCELLANEOUS,0,"BUILDING MATERIALS, LUMBER STORES"
DISCLOSURE AND BARRING,000008263985500,06/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008263985508,06/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008263985510,06/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008263985520,06/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008263985518,06/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DISCLOSURE AND BARRING,000008308340564,06/06/2022,-18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL LAIRDS,000008268212528,06/06/2022,311.64,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WILKO RETAIL LIMITED,000008263985468,06/06/2022,44.80,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
HOME BARGAINS NEW BRTN,000008263985442,06/06/2022,22.64,Neighbourhoods,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,HARDWARE STORES
WILKO RETAIL LIMITED,000008263985434,06/06/2022,8.00,Neighbourhoods,L3950,GENERAL,0,MISCELLANEOUS GENERAL MERCHANDISE
SHELL UPTON 176,000008268212464,06/06/2022,191.97,Neighbourhoods,L4956,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SCOTTISH POWER,000008263985524,06/06/2022,27.87,Economic and Housing Growth,H6080,GENERAL,0,"FUEL DEALERS-COAL, FUEL OIL, LIQ PETROLEUM, WOOD"
HOME BARGAINS NEW BRTN,000008263985450,06/06/2022,14.52,Delivery Services,L3951,PROVISION,0,HARDWARE STORES
GIBSON GARDEN MACHINER,000008273841944,07/06/2022,66.24,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS REPAIR SHOPS AND RELATED SERVICES
WWW.SCREWFIX.COM,000008273841930,07/06/2022,20.82,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"BUILDING MATERIALS, LUMBER STORES"
DISCLOSURE AND BARRING,000008268212518,07/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.SOLOPRESS.COM,000008268212510,07/06/2022,54.50,Delivery Services,L3951,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
AMZNMKTPLACE,000008268212504,07/06/2022,38.30,Law and Governance,A7000,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000008268212422,07/06/2022,26.40,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
WWW.AVPARTMASTER.NET,000008268212484,07/06/2022,764.37,Business Management,E6090,"EQUIPMENT, FURNITURE & MATERIALS",0,ELECTRONIC REPAIR SHOPS
ASDA SUPERSTORE 04145,000008268212536,07/06/2022,107.50,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
GEN REGISTER OFFICE,000008273842008,08/06/2022,35.00,Children's Services,E1440,CHILD CENTRE - BOARD MONEY,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
FIND A WILL,000008278775574,08/06/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.IASB.ORG.UK,000008278775572,08/06/2022,81.00,Business Management,F1200,GRANTS & SUBSCRIPTIONS,0,MISCELLANEOUS PUBLISHING AND PRINTING
SHELL MORETON,000008278775544,08/06/2022,138.91,Neighbourhoods,L4979,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
B&M 089 - THE ROCK,000008273841784,08/06/2022,66.45,Children's Services,E9061,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
ICELAND,000008273841792,08/06/2022,40.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008273841794,08/06/2022,40.00,Children's Services,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000008273841950,08/06/2022,75.74,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SIMPLY BEARINGS,000008273841938,08/06/2022,140.80,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DISCLOSURE AND BARRING,000008273841970,08/06/2022,18.00,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
PAYPAL  EBAY UK,000008273841974,08/06/2022,17.95,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
B&M 089 - THE ROCK,000008273841724,08/06/2022,5.98,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
WILKO RETAIL LIMITED,000008273841716,08/06/2022,31.20,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
SHELL UPTON 176,000008278775552,08/06/2022,59.66,Neighbourhoods,L4001,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000008273841844,08/06/2022,21.94,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008278775560,08/06/2022,200.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
WWW.AVPARTMASTER.NET,000008273841852,08/06/2022,-764.37,Business Management,E6090,"EQUIPMENT, FURNITURE & MATERIALS",0,ELECTRONIC REPAIR SHOPS
THE MILLENNIUM EMBROID,000008273841802,08/06/2022,300.00,Delivery Services,L2430,CATERING,0,"EATING PLACES, RESTAURANTS"
HOYLAKE PARADE COMMUNI,000008285701546,09/06/2022,30.00,"Children, Family & Education",E5630,EXPENSES,0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
H NEWTON HALE & SONS L,000008278775580,09/06/2022,15.59,Neighbourhoods,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
SHELL LAIRDS,000008285701616,09/06/2022,193.95,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000008278775586,09/06/2022,149.95,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOBBYCRAFT BROMBOROUGH,000008278775556,09/06/2022,254.59,Children's Services,E9061,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
AMZNMKTPLACE,000008278775530,09/06/2022,127.96,Neighbourhoods,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
HOME BARGAINS NEW BRTN,000008278775532,09/06/2022,3.49,Neighbourhoods,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,HARDWARE STORES
JIM BARROW,000008278775538,09/06/2022,77.81,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008278775536,09/06/2022,71.98,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008278775534,09/06/2022,100.01,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK 2C7653EN4,000008278775566,09/06/2022,500.00,Business Management,E6300,OTHER THIRD PARTY PAYMENTS,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 2C7ZL9EF4,000008278775564,09/06/2022,19.98,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK 2C85Z6E84,000008278775568,09/06/2022,500.00,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ARGOS LTD,000008285701564,09/06/2022,53.95,Business Management,E6300,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008285701560,09/06/2022,314.40,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
ARGOS LTD,000008285701558,09/06/2022,260.00,Business Management,E7052,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
CURRYS ONLINE,000008278775570,09/06/2022,279.00,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
EBAY O 27-08724-48279,000008278775562,09/06/2022,299.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
WICKES BUILDING,000008285701550,09/06/2022,416.95,Business Management,E7052,GRANTS PAID,0,"BUILDING MATERIALS, LUMBER STORES"
FIND A WILL,000008285701586,10/06/2022,4.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ADOBE CREATIVE CLOUD,000008285701478,10/06/2022,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
LOCK & KEY MASTER,000008285701482,10/06/2022,22.50,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
HOTEL AT BOOKING.COM,000008285701626,10/06/2022,329.00,Regeneration & Place,H6080,OTHER 3RD PARTY PAYMENTS,0,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
SHELL UPTON 176,000008285701524,10/06/2022,140.04,Neighbourhoods,L4978,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000008285701568,10/06/2022,229.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008285701572,10/06/2022,49.99,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008285701580,10/06/2022,32.50,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008285701578,10/06/2022,292.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000008285701576,10/06/2022,73.95,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
DOMINO S PIZZA,000008285701544,11/06/2022,104.41,Children's Services,E9061,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
SQUARESPACE INC.,000008285701538,11/06/2022,216.00,Children's Services,E9061,MISCELLANEOUS,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
NATIONAL EXPRESS LIMIT,000008285701630,11/06/2022,120.70,Regeneration & Place,H7097,OTHER 3RD PARTY PAYMENTS,0,BUS LINES
FACEBK ZJKCGE37N2,000008285701498,11/06/2022,301.81,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
CO OP GROUP FOOD,000008285701590,11/06/2022,5.00,Delivery Services,L3951,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ADOBE CREATIVE CLOUD,000008285701598,11/06/2022,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
B & Q 1273,000008285701508,11/06/2022,13.94,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,HOME SUPPLY WAREHOUSE STORES
LOCK & KEY MASTER,000008293229240,11/06/2022,36.00,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
TOOLSTATION LTD,000008285701518,11/06/2022,44.98,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,"BUILDING MATERIALS, LUMBER STORES"
TOOLSTATION LTD,000008285701514,11/06/2022,44.98,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,"BUILDING MATERIALS, LUMBER STORES"
SHELL UPTON 176,000008285701470,11/06/2022,51.82,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
MAILCHIMP,000008285701500,12/06/2022,835.67,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
AMZNMKTPLACE,000008285701604,12/06/2022,5.79,Delivery Services,L3950,COMPUTER ACCESSORIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WIX.COM,000008293229260,13/06/2022,114.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS SOFTWARE APPLICATIONS
WWW.BRITISHGAS.CO.,000008297553176,13/06/2022,887.84,Neighbourhoods,H4160,OTHER THIRD PARTY PAYMENTS,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ANIMOTO INC,000008293229226,13/06/2022,72.00,Delivery Services,L3950,MARKETING,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
WWW.SOLOPRESS.COM,000008293229232,13/06/2022,24.88,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
JIM BARROW,000008293229218,13/06/2022,156.96,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
FIND A WILL,000008297553150,13/06/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
CASHIERS TOWN HALL,000008297553140,14/06/2022,35.00,Children's Services,E7035,CHILDREN IN NEED,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
"BOOTS,1161",000008297553182,14/06/2022,14.86,Delivery Services,L5831,MISCELLANEOUS,0,"DRUG STORES, PHARMACIES"
SHELL UPTON 176,000008302829526,14/06/2022,248.10,Neighbourhoods,L4950,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL UPTON 176,000008302829522,14/06/2022,19.19,Neighbourhoods,L4950,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE,000008297553194,14/06/2022,7.98,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WILKO RETAIL LIMITED,000008297553130,14/06/2022,25.00,Neighbourhoods,L3320,"REPAIRS, ALTERATIONS & MAINTENANCE",0,MISCELLANEOUS GENERAL MERCHANDISE
ASDA SUPERSTORE,000008297553122,14/06/2022,14.97,Neighbourhoods,L3950,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
PRIMARK,000008302829512,14/06/2022,70.00,Neighbourhoods,L3950,GENERAL,0,FAMILY CLOTHING STORES
WIRRAL_COUNCIL_PARKING,000008302829508,14/06/2022,1.00,Neighbourhoods,L3950,GENERAL,0,AUTOMOBILE PARKING LOTS AND GARAGES
AMZNMKTPLACE,000008297553160,14/06/2022,27.81,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008302829538,14/06/2022,57.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008302829548,14/06/2022,19.80,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008302829544,14/06/2022,145.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008302829546,14/06/2022,60.45,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
EBAY O 24-08759-75602,000008297553158,14/06/2022,28.96,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
HIGHSTREETVOUCHERS,000008302829550,14/06/2022,464.25,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
WILKO.COM,000008297553168,14/06/2022,51.00,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS GENERAL MERCHANDISE
WWW.AVPARTMASTER.NET,000008297553170,14/06/2022,-764.37,Business Management,E6090,"EQUIPMENT, FURNITURE & MATERIALS",0,ELECTRONIC REPAIR SHOPS
ASDA SUPERSTORE,000008297553228,14/06/2022,151.50,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000008297553218,14/06/2022,190.50,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000008297553212,14/06/2022,89.94,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
SCREWFIX DIR LTD,000008302829606,14/06/2022,6.29,Economic and Housing Growth,H6080,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
THE RANGE,000008302829612,14/06/2022,398.31,Economic and Housing Growth,H6080,GENERAL,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
ASPINLINE,000008302829600,15/06/2022,801.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,MISCELLANEOUS GENERAL MERCHANDISE
WWW.SCREWFIX.COM,000008308340446,15/06/2022,374.98,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
WWW.SCREWFIX.COM,000008308340440,15/06/2022,210.83,Neighbourhoods,L4979,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
RS COMPONENTS,000010083814399,15/06/2022,19.56,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,ELECTRICAL PARTS AND EQUIPMENT
HOYLAKE SERVICE ST,000008308340494,15/06/2022,199.90,Neighbourhoods,L4972,DIRECT TRANSPORT COSTS,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WILKO RETAIL LIMITED,000008302829534,15/06/2022,26.00,Delivery Services,D4040,CLEANING & DOMESTIC SUPPLIES,0,MISCELLANEOUS GENERAL MERCHANDISE
WWW.WOODSHEETS.CO.UK,000008302829532,15/06/2022,206.60,Delivery Services,D4040,GENERAL,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
ARRIVA NORTH WEST,000008302829516,15/06/2022,157.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
AUTODATA LTD,000008302829520,15/06/2022,108.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000008302829594,15/06/2022,22.98,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ASDA GEORGE COM LEEDS,000008302829596,15/06/2022,77.95,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
H DE WAAL LTD,000008302829552,15/06/2022,400.00,Business Management,E7035,CARE PROVISION,0,"DOCTORS, (NOT ELSEWHERE CLASSIFIED)"
TES RESOURCES,000008302829592,15/06/2022,30.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TES RESOURCES,000008302829590,15/06/2022,9.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TES RESOURCES,000008302829586,15/06/2022,3.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TES RESOURCES,000008302829584,15/06/2022,9.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TES RESOURCES,000008302829582,15/06/2022,20.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TES RESOURCES,000008302829578,15/06/2022,15.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TES RESOURCES,000008302829572,15/06/2022,9.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
TES RESOURCES,000008302829568,15/06/2022,20.00,Business Management,E9510,EXPENSES,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
