All P-Cards Payments for September 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE AMAZON.CO,000009735979221,03/09/2021,74.62,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009735979217,03/09/2021,46.42,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000009735979233,03/09/2021,13.57,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
TRACS (U.K) LIMITED,000009735979193,03/09/2021,37.98,Delivery Services,L5836,EQUIPMENT,0,BICYCLE SHOPS-SALES AND SERVICE
DEPUTY,000009731229383,03/09/2021,478.80,Delivery Services,L3950,COMPUTER ACCESSORIES,0,DIGITAL GOODS SOFTWARE APPLICATIONS
ALLAN FULLER LTD,000009735979137,03/09/2021,634.67,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"ARCHITECTURAL, ENGINEERING, AND SURVEYING SERVICES"
JIM BARROW,000009735979131,03/09/2021,29.74,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009735979153,03/09/2021,159.06,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009735979169,03/09/2021,25.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009735979179,03/09/2021,412.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009735979175,03/09/2021,218.95,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
BUYITDIRECT CO UK,000009735979157,03/09/2021,393.86,Business Management,E7052,GRANTS PAID,0,COMPUTER SOFTWARE STORES
CURRYS ONLINE,000009735979165,03/09/2021,548.99,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
DBZKHAN LTD,000009735979149,03/09/2021,139.00,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
GEN REGISTER OFFICE,000009735979161,03/09/2021,11.00,Business Management,E7030,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
PAYPAL  MARINAART,000009735979155,03/09/2021,45.00,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,ART DEALERS AND GALLERIES
AMZNMKTPLACE AMAZON.CO,000009735979199,04/09/2021,159.46,Delivery Services,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK 7V0J86CB5,000009735979181,04/09/2021,22.78,Business Management,E8741,GENERAL SUPPLIES AND SERVICES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
ARGOS LTD,000009735979183,04/09/2021,-185.00,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
WM MORRISONS STORE,000009735979127,04/09/2021,2.50,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
MAILCHIMP,000009735979243,05/09/2021,201.28,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,DIGITAL GOODS MULTI CATEGORY
AMZNMKTPLACE AMAZON.CO,000009735979223,05/09/2021,28.28,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009740978955,05/09/2021,35.98,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009740978947,05/09/2021,90.54,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009740978935,06/09/2021,123.98,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK DS15O70R5,000009740978919,06/09/2021,47.80,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK WN4C714F5,000009740978925,06/09/2021,38.34,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SAIL LOFT WEST KIRBY,000009740978907,06/09/2021,0.01,Delivery Services,L3951,PROVISION,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
SP   TENNENTS.CO.UK,000009740978895,06/09/2021,18.70,Delivery Services,L3951,PROVISION,0,MEN'S AND WOMEN'S CLOTHING STORES
WM MORRISONS STORE,000009742925253,06/09/2021,42.00,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
DOMINOS BIRKENHEAD,000007667871354,07/09/2021,39.32,Children's Services,E9490,SUBSISTENCE,0,"EATING PLACES, RESTAURANTS"
DIGI-QUICK,000009742925295,07/09/2021,89.95,Children's Services,E9062,MISCELLANEOUS,0,ELECTRONIC SALES
THE RANGE,000007667871154,07/09/2021,7.98,Children's Services,E9062,MISCELLANEOUS,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
LINKEDIN-607 1079186,000009742925309,07/09/2021,66.78,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
JIM BARROW,000009742925271,07/09/2021,216.23,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
MORETON ALARM,000009742925281,07/09/2021,21.58,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,HOUSEHOLD APPLIANCE STORES
CO-OP GROUP 190345,000007671521278,08/09/2021,7.20,Children's Services,E9062,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
DIGI-QUICK,000007667871168,08/09/2021,-89.95,Children's Services,E9062,MISCELLANEOUS,0,ELECTRONIC SALES
DSCOLOURLABS.CO.UK,000007671521254,08/09/2021,103.49,Delivery Services,L3950,MARKETING,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
WILKO.COM,000007667871248,08/09/2021,22.00,Delivery Services,E5480,MATERIALS,0,MISCELLANEOUS GENERAL MERCHANDISE
FACEBK XWKSS7TSD2,000007667870958,08/09/2021,200.00,Children's Services,E6150,ADVERTISING,0,ADVERTISING SERVICES
ARRIVA NORTH WEST,000007667870888,08/09/2021,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
ARRIVA NORTH WEST,000007667870878,08/09/2021,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000007667870892,08/09/2021,32.14,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
GEN REGISTER OFFICE,000007667871284,08/09/2021,22.00,Business Management,E7030,PUBLIC LIABILITY INSURANCE,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000007689352886,08/09/2021,-7.50,Business Management,E7030,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000007671521262,08/09/2021,54.00,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
CS  TESCO STORES GC,000007671521296,09/09/2021,25.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
M AND R HYDRAULICS,000007676458502,09/09/2021,80.67,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,PLUMBING AND HEATING EQUIPMENT
MERSEY TRAVEL,000007676458410,09/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007676458418,09/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007676458422,09/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007676458414,09/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000007676458444,09/09/2021,151.93,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ECATERING,000007671521290,09/09/2021,61.93,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
WF  WAYFAIR3621136154,000007671521286,09/09/2021,209.99,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
WM MORRISONS STORE,000007676458376,09/09/2021,8.00,Delivery Services,L3952,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WWW.GOV.UK,000007676458476,10/09/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.GOV.UK,000007676458470,10/09/2021,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.PLANNING.CO,000007676458482,10/09/2021,144.00,Business Management,C0369,MISCELLANEOUS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ADOBE CREATIVE CLOUD,000007676458430,10/09/2021,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
MERSEY TRAVEL,000007676458426,10/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARRIVA NORTH WEST,000007676458394,10/09/2021,148.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
JIM BARROW,000007676458400,10/09/2021,26.75,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007676458452,10/09/2021,34.95,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007676458448,10/09/2021,13.98,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AO RETAIL LIMITED,000007676458456,10/09/2021,428.00,Business Management,E7052,GRANTS PAID,0,HOUSEHOLD APPLIANCE STORES
LIVERPOOL CITY COUNCIL,000007676458460,10/09/2021,11.00,Business Management,E7036,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
PAYPAL  MARINAART,000007676458446,10/09/2021,15.00,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,ART DEALERS AND GALLERIES
BRITISH GAS ONLINE,000007682332286,10/09/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007682332296,10/09/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
KINGSWAY TUNNEL,000007676458388,10/09/2021,1.80,Delivery Services,L3951,PROVISION,0,"BRIDGE AND ROAD FEES, TOLLS"
KINGSWAY TUNNEL,000007676458382,10/09/2021,1.80,Delivery Services,L3951,PROVISION,0,"BRIDGE AND ROAD FEES, TOLLS"
ADOBE CREATIVE CLOUD,000007676458492,11/09/2021,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
MAILCHIMP,000007676458436,12/09/2021,306.14,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
SCREWFIX DIRECT,000007682332248,12/09/2021,142.91,Neighbourhoods,L5847,"REPAIRS, ALTERATIONS & MAINTENANCE",0,"BUILDING MATERIALS, LUMBER STORES"
LES MILLS FITNESS,000007685530146,13/09/2021,35.00,Delivery Services,L5836,EQUIPMENT,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
WM MORRISONS STORE,000007685530160,13/09/2021,26.30,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
JIM BARROW,000007682332208,13/09/2021,-32.14,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMAZON.CO.UK 2X0T89SX5,000007676458462,13/09/2021,10.78,Business Management,E6150,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
CARTRIDGEPEOPLE.COM,000007682332260,13/09/2021,124.56,Law and Governance,A7001,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
ASDA SUPERSTORE,000007682332318,13/09/2021,120.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS,000007682332314,13/09/2021,71.75,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
POST OFFICE COUNTER,000007682332300,13/09/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,POSTAL SERVICES-GOVERNMENT ONLY
TOOLSTATION UK,000007682332304,13/09/2021,25.44,Economic and Housing Growth,H6080,GENERAL,0,HARDWARE STORES
AMAZON.CO.UK N17GT6WI5,000007685530154,14/09/2021,27.38,Children's Services,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
BIRKENHEAD HAMILTON SQ,000007685530138,14/09/2021,17.90,Children's Services,E9062,MISCELLANEOUS,0,PASSENGER RAILWAYS
PARTS PLUS,000007689352902,14/09/2021,210.70,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
PAYPAL  TOUCHBASE,000007685530168,14/09/2021,738.00,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,ELECTRONIC SALES
AMZNMKTPLACE AMAZON.CO,000007689352892,15/09/2021,77.80,Children's Services,E1420,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
PARTS PLUS,000007693542072,15/09/2021,299.76,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SCREWFIX DIRECT,000007693541984,15/09/2021,122.81,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
AUTODATA LTD,000007689352860,15/09/2021,102.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DVLA VEHICLE TAX,000007693541976,15/09/2021,212.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
JIM BARROW,000007689352854,15/09/2021,23.81,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AO RETAIL LIMITED,000007693542032,15/09/2021,499.00,Business Management,E7052,GRANTS PAID,0,HOUSEHOLD APPLIANCE STORES
ARGOS LTD,000007693542024,15/09/2021,60.00,Business Management,E6300,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
ARGOS LTD,000007693542014,15/09/2021,152.93,Business Management,E7052,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
ASDA GEORGE COM LEEDS,000007689352882,15/09/2021,83.20,Business Management,E7052,GRANTS PAID,0,"GROCERY STORES, SUPERMARKETS"
EBAY O 10-07607-79560,000007689352876,15/09/2021,349.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
VIKING UK,000007689352872,15/09/2021,48.52,Law and Governance,A7001,STATIONERY,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
AMZNMKTPLACE,000007685530132,15/09/2021,35.88,Delivery Services,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ISTOCK.COM,000007693542084,16/09/2021,6.72,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY"
FLORAL PAVILION TH,000007693542002,16/09/2021,7.90,Children's Services,E9062,MISCELLANEOUS,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000007693542048,16/09/2021,59.99,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BLACKPOOL PLEASURE,000009746808313,16/09/2021,352.00,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
EBAY O 15-07610-74723,000007693542036,16/09/2021,23.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
EBAY O 15-07610-74724,000007693542040,16/09/2021,24.99,Business Management,E7052,GRANTS PAID,0,DEPARTMENT STORES
HMCOURTS-SERVICE.G,000009746808321,16/09/2021,363.50,Business Management,F5110,COURT FEES,0,FINES
WF  WAYFAIR 3638823974,000007693542056,16/09/2021,88.99,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
BRITISH GAS ONLINE,000009746808393,16/09/2021,5.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
TVLICENSING.CO.UK,000009753030339,17/09/2021,159.00,Children's Services,E6200,MISCELLANEOUS,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
WWW.UKPOS.COM,000009746808241,17/09/2021,95.18,Delivery Services,L3950,MARKETING,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
FACEBK 6RR6F7P5S2,000009746808259,17/09/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
JIM BARROW,000009746808203,17/09/2021,19.79,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009746808185,17/09/2021,133.18,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009746808195,17/09/2021,112.79,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009746808225,17/09/2021,-6.16,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009746808215,17/09/2021,-11.88,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ASDA SUPERSTORE,000009746808403,17/09/2021,119.50,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
B & Q 1273,000009746808415,17/09/2021,113.85,Economic and Housing Growth,H6080,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
BRITISH GAS ONLINE,000009753030347,17/09/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009753030351,17/09/2021,15.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009753030355,17/09/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ABAKHAN FABRICS,000009746808299,18/09/2021,14.52,Delivery Services,E5480,MATERIALS,0,"GAME, TOY, AND HOBBY SHOPS"
IZ  PAWPRINTS WIRR,000009746808285,18/09/2021,9.50,Delivery Services,E5480,MATERIALS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
IZ  PAWPRINTS WIRR,000009746808293,18/09/2021,5.00,Delivery Services,E5480,MATERIALS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009746808341,18/09/2021,28.99,Business Management,E7027,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009746808327,18/09/2021,24.98,Business Management,E7027,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009746808335,18/09/2021,49.99,Business Management,E7027,CARE PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MARTIN MCCOLL,000009746808423,18/09/2021,31.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
MARTIN MCCOLL,000009746808429,18/09/2021,49.00,Economic and Housing Growth,H6080,GENERAL,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
AMAZON PRIME 3O3GC7OM5,000009746808365,19/09/2021,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
ENVATO 59767611,000009753030297,20/09/2021,-11.68,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,DIGITAL GOODS AUDIOVISUAL MEDIA
MERSEY TRAVEL,000009756182175,20/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009756182169,20/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009756182165,20/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000009753030331,20/09/2021,929.90,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ROYAL MAIL GROUP,000009753030313,20/09/2021,959.97,Business Management,F4610,COMMUNICATIONS & COMPUTING,0,POSTAL SERVICES-GOVERNMENT ONLY
ROYAL MAIL GROUP,000009753030323,20/09/2021,944.40,Business Management,F4610,COMMUNICATIONS & COMPUTING,0,POSTAL SERVICES-GOVERNMENT ONLY
MERSEY TRAVEL,000009759805093,21/09/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
