All P-Cards Payments for July 2021,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
AMZNMKTPLACE,000009611112677,01/07/2021,785.94,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BRITISH GAS ONLINE,000009611112761,01/07/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE,000007595672926,02/07/2021,1159.80,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007595673062,02/07/2021,20.99,Delivery Services,L4975,DIRECT TRANSPORT COSTS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009611112757,02/07/2021,111.17,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007595672888,02/07/2021,51.43,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ROBINS AND DAY LIVERPO,000007595672856,02/07/2021,284.89,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTO & TRUCK DLRS-SALES,SVC, REPRS,PRTS, & LEASING"
ARGOS LTD,000007595672978,02/07/2021,488.94,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007595672988,02/07/2021,-174.98,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007595672984,02/07/2021,179.99,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000007595672944,02/07/2021,289.99,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
HOMEBASE LTD 054,000007595672994,03/07/2021,74.25,Delivery Services,L3950,GENERAL,0,HOME SUPPLY WAREHOUSE STORES
AMAZON.CO.UK 2066D9EJ4,000007595673112,04/07/2021,108.40,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
MAILCHIMP,000007614507882,05/07/2021,202.54,Neighbourhoods,L1040,ADVERTISING PUBLICITY & MARKETING,0,DIGITAL GOODS MULTI CATEGORY
AMZNMKTPLACE,000007614507866,05/07/2021,1275.36,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DEPUTY,000007614507878,05/07/2021,410.40,Delivery Services,L3950,COMPUTER ACCESSORIES,0,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
AMAZON.CO.UK 201890E74,000007614507872,05/07/2021,355.40,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
BOOKER LIMITED BIRKENH,000007614507862,05/07/2021,129.48,Delivery Services,L3952,PROVISION,0,CATERERS
ECLIPSE,000007617323010,06/07/2021,6371.40,Delivery Services,L3952,GENERAL,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
DVLA DRIVER ONLINE,000007617322962,06/07/2021,34.00,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
DVLA DRIVER ONLINE,000007617322970,06/07/2021,34.00,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007617322980,06/07/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007617322976,06/07/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007617322986,06/07/2021,-4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007617322952,06/07/2021,21.22,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
DVLA DRIVER ONLINE,000007620196826,07/07/2021,34.00,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007620196816,07/07/2021,19.87,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007620196806,07/07/2021,273.58,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007620196854,07/07/2021,34.94,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007620196860,07/07/2021,9.95,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007620196870,07/07/2021,178.93,Business Management,E6300,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007620196876,07/07/2021,124.95,Business Management,E7052,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
GEN REGISTER OFFICE,000007620196866,07/07/2021,11.00,Business Management,E7037,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000007620196904,07/07/2021,99.99,Economic and Housing Growth,H6080,GENERAL,0,DISCOUNT STORES
ARGOS LTD,000007620196914,07/07/2021,199.98,Economic and Housing Growth,H6080,GENERAL,0,DISCOUNT STORES
BRITISH GAS ONLINE,000007620196892,07/07/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000007620196900,07/07/2021,10.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZ AMAZON.CO.UK,000007620196838,08/07/2021,-229.95,Delivery Services,L2430,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FACEBK NQPET5F6S2,000007623743964,08/07/2021,700.00,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
PAYPAL  EBAY UK,000007623744022,08/07/2021,9.58,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
JIM BARROW,000007623743888,08/07/2021,32.96,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007620196882,08/07/2021,10.76,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DANIELS SILVERMAN,000007623743988,08/07/2021,84.78,Business Management,E7036,CARE PROVISION,0,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
DANIELS SILVERMAN,000007623743992,08/07/2021,84.78,Business Management,E7036,CARE PROVISION,0,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
DANIELS SILVERMAN,000007623743984,08/07/2021,84.78,Business Management,E7036,CARE PROVISION,0,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
HMCOURTS-SERVICE.G,000007623743994,08/07/2021,635.00,Business Management,F5110,COURT FEES,0,FINES
FACEBK  GQXLT5K6N2,000007628112310,09/07/2021,250.00,Delivery Services,L3950,MARKETING,0,ADVERTISING SERVICES
AMZNMKTPLACE,000007628112348,09/07/2021,123.99,Business Management,E6150,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007628112330,09/07/2021,23.95,Children's Services,E1410,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
WWW.THEWORKS.CO.UK,000007628112338,09/07/2021,170.00,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
AMAZON.CO.UK 882FW4MA5,000007628112400,10/07/2021,27.51,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK LF0EL6ZO5,000007628112364,10/07/2021,27.51,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK LV5L074D5,000007628112372,10/07/2021,27.51,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK RX18G7QA5,000007628112382,10/07/2021,27.51,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK VH0WV1PL5,000007628112388,10/07/2021,27.51,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK Z50HD9DG5,000007628112394,10/07/2021,27.51,Business Management,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000007628112358,10/07/2021,62.60,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK FP3702CI5,000007628112426,11/07/2021,70.32,Law and Governance,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
TOOLSTATION UK,000007628112282,11/07/2021,-4.86,Delivery Services,D4040,GENERAL,0,HARDWARE STORES
ADOBE CREATIVE CLOUD,000007628112414,11/07/2021,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
MAILCHIMP,000007628112318,12/07/2021,307.67,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
SCREWFIX DIRECT,000007633305364,12/07/2021,9.99,Delivery Services,L3950,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
MERSEY TRAVEL,000007633305338,12/07/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007633305332,12/07/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007633305320,12/07/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007633305318,12/07/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000007633305314,12/07/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007633305300,12/07/2021,273.58,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE AMAZON.CO,000007633305350,12/07/2021,2.18,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007633305352,12/07/2021,133.93,Business Management,E7052,OTHER THIRD PARTY PAYMENTS,0,DISCOUNT STORES
AMZNMKTPLACE,000007628112334,12/07/2021,192.81,Children's Services,E1410,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007633305294,12/07/2021,114.62,Delivery Services,L3952,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
FIREPROTECT,000007636227482,13/07/2021,40.57,Delivery Services,L3240,TOOLS AND EQUIPMENT,0,ELECTRONIC SALES
WWW.GOV.UK,000007636227554,13/07/2021,3.00,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
ADOBE CREATIVE CLOUD,000007636227466,13/07/2021,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
MERSEY TRAVEL,000007636227456,13/07/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000007636227410,13/07/2021,315.43,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007636227402,13/07/2021,53.42,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007636227394,13/07/2021,12.61,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007636227384,13/07/2021,72.36,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007636227418,13/07/2021,-17.60,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE AMAZON.CO,000007636227500,13/07/2021,9.99,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007636227526,13/07/2021,5.10,Business Management,E6150,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007636227534,13/07/2021,55.53,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007636227514,13/07/2021,32.86,Business Management,E7483,STATIONERY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007636227520,13/07/2021,20.97,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007639811112,13/07/2021,19.98,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007639811114,13/07/2021,19.92,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
GEN REGISTER OFFICE,000007636227542,13/07/2021,22.00,Business Management,E7033,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000007636227588,13/07/2021,199.98,Economic and Housing Growth,H6080,GENERAL,0,DISCOUNT STORES
ASDA  STORES 4361,000007636227568,13/07/2021,113.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE 04145,000007636227578,13/07/2021,134.50,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK EM3771AD5,000007636227436,13/07/2021,73.61,Business Management,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK DC7BW53V5,000007639811154,14/07/2021,34.49,Law and Governance,A7000,STATIONERY,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AO RETAIL LIMITED,000007639811120,14/07/2021,307.00,Business Management,E7052,GRANTS PAID,0,HOUSEHOLD APPLIANCE STORES
ARGOS LTD,000007639811116,14/07/2021,19.95,Business Management,E6300,"ADVERTISING, PUBLICITY & MARKETING",0,DISCOUNT STORES
ASDA SUPERSTORE,000007639811162,14/07/2021,97.00,Economic and Housing Growth,H6080,GENERAL,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000007639811102,14/07/2021,60.00,Delivery Services,L3951,PROVISION,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
WM MORRISONS STORE,000007639811106,14/07/2021,10.35,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
WF  WAYFAIR3597039114,000007643610986,15/07/2021,8.83,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000009615580345,15/07/2021,69.99,Children's Services,E8990,EQUIPMENT,0,DISCOUNT STORES
CAFFE CREAM  AT WOODSI,000009615580253,15/07/2021,9.20,Children's Services,E9062,MISCELLANEOUS,0,"EATING PLACES, RESTAURANTS"
SUMUP   REFRESHMENT RO,000007643610920,15/07/2021,14.00,Children's Services,E9062,MISCELLANEOUS,0,CATERERS
MERSEY TRAVEL,000007643610908,15/07/2021,4.90,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
AUTODATA LTD,000007643610894,15/07/2021,102.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ESSO GREEN LANE SSTN,000007643610898,15/07/2021,48.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
JIM BARROW,000007643610884,15/07/2021,19.90,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007643610876,15/07/2021,25.20,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007643610868,15/07/2021,90.19,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007643610944,15/07/2021,118.00,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007643610958,15/07/2021,55.88,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007643610938,15/07/2021,678.00,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007643610946,15/07/2021,4.90,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007643610952,15/07/2021,101.72,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000007643610978,15/07/2021,414.97,Business Management,E6300,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007643610968,15/07/2021,364.42,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000007643610972,15/07/2021,135.94,Business Management,E7052,"OTHER GRANTS, REIMBURSEMENTS A",0,DISCOUNT STORES
ROBERT DYAS HOLDNG LTD,000007643610962,15/07/2021,249.99,Business Management,E7052,GRANTS PAID,0,HARDWARE STORES
WF  WAYFAIR3597039114,000007643610964,15/07/2021,121.99,Business Management,E7052,GRANTS PAID,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000009615580353,16/07/2021,200.00,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
ARGOS LTD,000009615580361,16/07/2021,79.99,Children's Services,E8990,EQUIPMENT,0,DISCOUNT STORES
MERSEY TRAVEL,000009620785615,16/07/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009620785623,16/07/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009620785595,16/07/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009620785603,16/07/2021,21.50,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
MERSEY TRAVEL,000009620785607,16/07/2021,13.80,Children's Services,E6150,TRAVEL,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
JIM BARROW,000009615580227,16/07/2021,4.50,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000009615580279,16/07/2021,6.25,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000009615580299,16/07/2021,328.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009615580287,16/07/2021,100.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000009615580297,16/07/2021,586.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
GEN REGISTER OFFICE,000009615580271,16/07/2021,11.00,Business Management,E7052,GRANTS PAID,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
HOME TREATS,000009615580263,16/07/2021,219.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
WF  WAYFAIR3610023634,000009615580267,16/07/2021,339.98,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
WM MORRISONS STORE,000009620785573,16/07/2021,8.10,Delivery Services,L3951,PROVISION,0,"GROCERY STORES, SUPERMARKETS"
CS MORRISONS GIFT CARD,000009615580379,17/07/2021,15.00,Children's Services,H4098,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMZNMKTPLACE,000009615580307,17/07/2021,150.89,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009615580311,18/07/2021,45.96,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TIMPSON LTD,000009620785705,19/07/2021,17.00,Children's Services,E1440,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009615580333,19/07/2021,45.60,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009615580325,19/07/2021,65.74,Business Management,E6300,"OTHER GRANTS, REIMBURSEMENTS A",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON PRIME GL3T07C95,000009620785687,19/07/2021,7.99,Business Management,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
RENAULT LIVERPOOL,000009620785583,19/07/2021,132.62,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
AMZNMKTPLACE,000009620785663,19/07/2021,19.08,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009620785661,19/07/2021,31.96,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009620785643,19/07/2021,21.95,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009620785637,19/07/2021,49.99,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009620785653,19/07/2021,75.80,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000009620785647,19/07/2021,24.95,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&Q DIRECT,000009620785669,19/07/2021,123.18,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,HOME SUPPLY WAREHOUSE STORES
B&Q DIRECT,000009620785675,19/07/2021,254.98,Business Management,E5200,COMMUNICATIONS & COMPUTING,0,HOME SUPPLY WAREHOUSE STORES
