Payments for Publishing for Invoices paid between 01-JUN-2020 and 30-JUN-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,990.67,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,385.26,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,345.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,874.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,"1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,"1,541.04",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1988669,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1991717,25/06/2020,"15,925.47",Covid,H4094,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1988670,09/06/2020,"1,728.57",Adults Care and Health and Strategic Commissioning,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1988670,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1988670,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1988670,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1988670,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1988670,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1988670,09/06/2020,"8,204.03",Covid,H4094,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1988670,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
ABL HEALTH LIMITED,1990281,15/06/2020,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1990784,18/06/2020,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ACORN EDUCATION AND TUITION SERVICE,1990785,18/06/2020,60.00,"Children, Families & Education",E1700,Pupil Premium,
ACORN EDUCATION AND TUITION SERVICE,1990935,19/06/2020,60.00,"Children, Families & Education",E1700,Pupil Premium,
ACORN EDUCATION AND TUITION SERVICE,1990935,19/06/2020,60.00,"Children, Families & Education",E1700,Pupil Premium,
ACORN EDUCATION AND TUITION SERVICE,1990402,16/06/2020,60.00,"Children, Families & Education",E1700,Pupil Premium,
ACORN EDUCATION AND TUITION SERVICE,1990402,16/06/2020,60.00,"Children, Families & Education",E1700,Pupil Premium,
ACORN EDUCATION AND TUITION SERVICE,1990402,16/06/2020,120.00,"Children, Families & Education",E1700,Pupil Premium,
ACORN EDUCATION AND TUITION SERVICE,1990402,16/06/2020,60.00,"Children, Families & Education",E1700,Pupil Premium,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1990109,12/06/2020,"9,317.80",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1992867,29/06/2020,"9,317.80",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1990535,17/06/2020,"9,317.80",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION ON HEARING LOSS,1989250,11/06/2020,206.00,"Children, Families & Education",E7031,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1991720,25/06/2020,"4,736.80","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,"2,096.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,"1,197.71",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,"3,400.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,709.41,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,394.11,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,"25,094.68",Covid,H4094,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1988672,09/06/2020,-638.59,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,1987752,05/06/2020,"1,130.55","Children, Families & Education",E9965,Grants & Subscriptions,
ADAMS SELFSTORE LLP,1987233,02/06/2020,58.33,"Children, Families & Education",E7036,Care Provision,
ADAMS SELFSTORE LLP,1987233,02/06/2020,58.33,"Children, Families & Education",E7036,Care Provision,
ADAMS SELFSTORE LLP,1987233,02/06/2020,58.33,"Children, Families & Education",E7036,Care Provision,
ADAMS SELFSTORE LLP,1987233,02/06/2020,75.00,"Children, Families & Education",E7027,Care Provision,
ADAMS SELFSTORE LLP,1992641,26/06/2020,75.00,"Children, Families & Education",E7027,Care Provision,
ADAPTED VEHICLE HIRE LIMITED,1989037,10/06/2020,"1,800.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
ADAPTED VEHICLE HIRE LIMITED,1989037,10/06/2020,"1,860.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
ADAPTED VEHICLE HIRE LIMITED,1989037,10/06/2020,"1,680.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
ADAPTED VEHICLE HIRE LIMITED,1989037,10/06/2020,180.00,Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
ADAPTED VEHICLE HIRE LIMITED,1989037,10/06/2020,"1,740.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
ADAPTED VEHICLE HIRE LIMITED,1989037,10/06/2020,"1,860.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
ADAPTED VEHICLE HIRE LIMITED,1989037,10/06/2020,"1,800.00",Adults Care and Health and Strategic Commissioning,E6761,Care Provision,
ADOPTION MATTERS,1992868,29/06/2020,210.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1992868,29/06/2020,"1,015.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1992868,29/06/2020,630.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1992868,29/06/2020,490.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1991429,24/06/2020,355.60,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1991429,24/06/2020,982.33,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1991429,24/06/2020,37.33,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1991429,24/06/2020,114.67,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1991429,24/06/2020,37.33,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1991429,24/06/2020,37.33,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1991429,24/06/2020,280.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1991429,24/06/2020,"2,221.67","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1991429,24/06/2020,210.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,1992868,29/06/2020,140.00,"Children, Families & Education",E7041,Care Provision,
ADTAXIS-WIRRAL,1993023,30/06/2020,"2,727.00",Neighbourhood Services,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1987234,02/06/2020,990.90,Neighbourhood Services,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1988673,09/06/2020,"2,727.00",Neighbourhood Services,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1990403,16/06/2020,"2,727.00",Neighbourhood Services,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1991271,23/06/2020,"2,727.00",Neighbourhood Services,E5730,School Transport - Special,
ADVANTE LIMITED,1989252,11/06/2020,7.14,Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,1991430,24/06/2020,"16,122.15",Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,1989252,11/06/2020,"2,920.17",Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,1987151,01/06/2020,903.00,Covid,H4111,General Supplies and Services,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,1988674,09/06/2020,60.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,1990536,17/06/2020,30.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AFTERCARE (NW) LIMITED,1991722,25/06/2020,100.00,"Children, Families & Education",E7034,Care Provision,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,1990110,12/06/2020,-796.08,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,1990110,12/06/2020,796.08,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,1990110,12/06/2020,102.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1991723,25/06/2020,,Balance Sheet,00000,Debtors - Inland Revenue,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1989039,10/06/2020,"120,000.00",Covid,H4094,Grants Paid,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,403.71,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,-346.04,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,201.86,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,-115.35,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,125.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,-121.14,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,375.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,125.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,-318.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,-106.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,303.57,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,214.29,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,-424.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,600.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,"6,273.67",Covid,H4094,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,200.00,Covid,H4094,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,"2,264.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1988675,09/06/2020,75.00,Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
ALD AUTOMOTIVE LIMITED,1992869,29/06/2020,"1,085.21",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ALEVE MEDICAL SERVICES LIMITED,1990404,16/06/2020,"1,345.26",Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ALINE MOBILITY,1987583,04/06/2020,30.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1990788,18/06/2020,103.50,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1987583,04/06/2020,43.50,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1987583,04/06/2020,540.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1990788,18/06/2020,189.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1990788,18/06/2020,115.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1987427,03/06/2020,49.60,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1990788,18/06/2020,60.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1990111,12/06/2020,60.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1992646,26/06/2020,177.10,Neighbourhood Services,L3320,"Repairs, alterations and maintenance",
ALINE MOBILITY,1992646,26/06/2020,73.50,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",
ALINE MOBILITY,1992646,26/06/2020,171.24,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
ALINE MOBILITY,1992646,26/06/2020,105.00,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
ALINE MOBILITY,1992646,26/06/2020,99.80,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
ALINE MOBILITY,1992646,26/06/2020,424.00,Neighbourhood Services,L3190,"Repairs, alterations and maintenance",
ALLANDALE CARE HOMES LIMITED,1988678,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988679,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988678,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988679,09/06/2020,345.71,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988679,09/06/2020,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988679,09/06/2020,226.07,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988679,09/06/2020,316.50,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988679,09/06/2020,"1,266.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988679,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988679,09/06/2020,"1,266.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988679,09/06/2020,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988678,09/06/2020,"7,721.44",Covid,H4094,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1988679,09/06/2020,"4,825.90",Covid,H4094,Physical Support - Older People (65+),
ALLIANCE LEISURE SERVICES LIMITED,1987235,02/06/2020,"4,114.58",Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE-SERVICES LIMITED,1991433,24/06/2020,"63,171.97",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
ALLIED HEALTHCARE-SERVICES LIMITED,1993024,30/06/2020,"11,107.19",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1992648,26/06/2020,518.43,Chief Exective Officer,F1120,Hired or Contracted services,
ALLISON ATHILL(CHILDMINDER),1988343,08/06/2020,401.86,"Children, Families & Education",E1170,Services,
ALLISON ATHILL(CHILDMINDER),1988343,08/06/2020,378.30,"Children, Families & Education",E1170,Services,
ALLPAY LIMITED,1991272,23/06/2020,"7,267.29",Covid,H4092,Grants to Voluntary Organisations,
ALPHA (RSL) LTD,1991434,24/06/2020,230.64,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1991434,24/06/2020,"2,025.21",Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1991434,24/06/2020,293.54,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1991434,24/06/2020,257.40,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1991434,24/06/2020,512.55,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1991434,24/06/2020,225.80,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1991434,24/06/2020,83.27,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1991434,24/06/2020,418.08,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1991434,24/06/2020,120.10,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1991434,24/06/2020,255.84,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,1991434,24/06/2020,214.40,Regeneration & Place,H7180,Grants Paid,
