Payments equal to or greater than �500 including VAT from 01-August 2015 and 31 August 2015,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT
ALINE MOBILITY,1583502,24/08/2015,4678,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALKEMYGOLD LIMITED,1581686,13/08/2015,2100,CHILDREN & YOUNG PEOPLE,E9960,Hired or Contracted services,
ALLIED HEALTHCARE GROUP LIMITED,1582604,17/08/2015,22914.08,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1584777,28/08/2015,5015.04,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ALPHABET (GB) LIMITED,1583251,21/08/2015,4104.05,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs,314.17
AMENITY TREE CARE LTD,1580473,10/08/2015,5580,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1581507,12/08/2015,5400,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1584778,28/08/2015,585,CHILDREN & YOUNG PEOPLE,C0916,Contractors - Main,
ANAMAL DANCE COMPANY,1584779,28/08/2015,15501.15,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
ANDREW HAGGIS,1580477,10/08/2015,648,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,1582607,17/08/2015,840,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANTHONY JAMIESON,1581088,11/08/2015,1718.84,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
AO RETAIL LIMITED,CC,24/07/2015,589.99,CHILDREN & YOUNG PEOPLE,E7052,Leaving Care Grants,
APEC ENVIRONMENTAL LTD,1583508,24/08/2015,600,"REGENERATION, HOUSING & PLANNING",C6901,Boarding Up Expenses,
APEC ENVIRONMENTAL LTD,1583984,27/08/2015,3572.64,CHILDREN & YOUNG PEOPLE,C1668,Foxfield - PSBP,
APEC ENVIRONMENTAL LTD,1583984,27/08/2015,655.2,LAW HR ASSET MANAGEMENT,D2610,"Repairs, alterations and maintenance",
ARK COMMUNITY TRANSPORT,1580335,07/08/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,1581936,14/08/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,1583254,21/08/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,1584784,28/08/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARNOLD CLARK,1583699,26/08/2015,2779.2,BALANCE SHEET ,0,Debtors - Other Entities and Individuals,184.61
AS ICT SOLUTIONS LTD,1580497,10/08/2015,2025,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
AS ICT SOLUTIONS LTD,1580497,10/08/2015,4275,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,
ASBESTOS CONTROL & TREATMENT LIMITED,1582612,17/08/2015,2283.6,CHILDREN & YOUNG PEOPLE,C1805,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,1583256,21/08/2015,2928,CHILDREN & YOUNG PEOPLE,C1753,Contractors - Main,
ASH HOUSE DAY NURSERY,1583257,21/08/2015,5601.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
ASH HOUSE DAY NURSERY,1583257,21/08/2015,15806.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
ASKEWS & HOLTS LIBRARY SERVICES LTD,1579565,03/08/2015,547.1,FINANCE,L2300,"Equipment, Furniture & Materials",
ASKEWS & HOLTS LIBRARY SERVICES LTD,1582613,17/08/2015,558.24,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),1580500,10/08/2015,7200,TECHNICAL SERVICES,H2950,APT&C,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),1581093,11/08/2015,8805.6,TECHNICAL SERVICES,H2940,Waste Collection & Recycling Services,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),1581691,13/08/2015,10560,TECHNICAL SERVICES,H2950,APT&C,
ATHERTON TRANSPORT,1579943,05/08/2015,2172.84,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATLAS FIRE & SECURITY LIMITED,1581096,11/08/2015,2074.8,LAW HR ASSET MANAGEMENT,D2700,Fixtures & Fittings,
AUNTIE EM'S CHILDMINDING SERVICE,1583259,21/08/2015,1018.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
AUNTIE EM'S CHILDMINDING SERVICE,1583259,21/08/2015,777,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
AUNTIE JAYNE'S HOUSE LIMITED,1583260,21/08/2015,2546.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
AUNTIE JAYNE'S HOUSE LIMITED,1583260,21/08/2015,3562.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
AUTISM INITIATIVES,1581511,12/08/2015,3265.91,ADULT SOCIAL SERVICES,S4210,Care Provision,
AUTISM INITIATIVES,1581511,12/08/2015,515.67,ADULT SOCIAL SERVICES,S4210,Care Provision,
AUTISM INITIATIVES,1582617,17/08/2015,3437.8,ADULT SOCIAL SERVICES,S4210,Care Provision,
AUTISM INITIATIVES,1582617,17/08/2015,1710.2,ADULT SOCIAL SERVICES,S4210,Care Provision,
AUTISM INITIATIVES,1582617,17/08/2015,745.53,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,
AUTISM INITIATIVES,1583703,26/08/2015,689.94,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,
AXIELL LIMITED,1583120,20/08/2015,2068.99,TRANSFORMATION & RESOURCES,F1260,General Supplies and Services,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),1581942,14/08/2015,966,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
BADENOCH & CLARK,1579569,03/08/2015,1656,FINANCE,F1100,Agency Staff,
BADENOCH & CLARK,1579569,03/08/2015,1242,TRANSFORMATION & RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1579569,03/08/2015,1269.22,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1579569,03/08/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1579569,03/08/2015,1584,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1579569,03/08/2015,1188,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1579569,03/08/2015,1980,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1580166,06/08/2015,1584,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1580166,06/08/2015,1386,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1580504,10/08/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1581698,13/08/2015,1440,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,1581698,13/08/2015,2328,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,1581698,13/08/2015,1920,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,1581698,13/08/2015,2328,TRANSFORMATION & RESOURCES,F1200,Agency Staff,
BADENOCH & CLARK,1581698,13/08/2015,1188,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BAGNALL & MORRIS WASTE SERVICES LTD,1581104,11/08/2015,1826.86,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,1582619,17/08/2015,1827.16,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,
BARLASS -PMBJ LTD T/A BARLASS ROLLER SHUTTERS,1582798,18/08/2015,690,LAW HR ASSET MANAGEMENT,L5350,"Repairs, alterations and maintenance",
BARNARDO'S,1581946,14/08/2015,3027.77,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1581946,14/08/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1581946,14/08/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1581946,14/08/2015,3236.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BCIS LTD,1582621,17/08/2015,3324,LAW HR ASSET MANAGEMENT,D2000,Grants & Subscriptions,
BEBBINGTON & WILSON LIMITED,1581948,14/08/2015,39749.48,CHILDREN & YOUNG PEOPLE,C0030,Contractors - Main,
BELL CONTRACTS LIMITED,1579759,04/08/2015,4419,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1583516,24/08/2015,9495.5,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BENTLEY SYSTEMS (UK) LIMITED,1583622,25/08/2015,1260,TECHNICAL SERVICES,V1910,Communications & Computing,
BERENDSEN UK LIMITED,1581949,14/08/2015,640.08,CHILDREN & YOUNG PEOPLE,T4020,"Clothes, Uniform & Laundry",
BETHANY DAY NURSERY LTD,1583268,21/08/2015,7808.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BETHANY DAY NURSERY LTD,1583268,21/08/2015,4480.7,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BIBLIOTHECA LIMITED,1582957,19/08/2015,3486,TRANSFORMATION & RESOURCES,F5200,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,1582624,17/08/2015,18658.31,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582624,17/08/2015,6917.04,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582624,17/08/2015,1444.55,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582624,17/08/2015,18658.31,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582624,17/08/2015,6760.66,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582624,17/08/2015,8995.63,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582624,17/08/2015,6917.04,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582624,17/08/2015,1056524.15,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582624,17/08/2015,17083.01,TECHNICAL SERVICES,H3000,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,1582958,19/08/2015,1444.55,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582958,19/08/2015,8995.63,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582958,19/08/2015,7396.06,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1582958,19/08/2015,21506.18,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",
BIKERIGHT LIMITED,1583623,25/08/2015,840,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
BIRKENHEAD HIGH SCHOOL ACADEMY,1583271,21/08/2015,9222.08,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BIRKENHEAD POWDER COATINGS,1581517,12/08/2015,1560,TECHNICAL SERVICES,L5540,Grounds Maintenance,
BLIND CHILDREN UK,1582802,18/08/2015,6482,EDUCATION - SCHOOLS,E5710,Agency Staff,
BLUEBELLS DAY NURSERY,1583274,21/08/2015,3564.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY,1583274,21/08/2015,5685.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BLUEBELLS DAY NURSERY LTD,1583275,21/08/2015,11712.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY LTD,1583275,21/08/2015,9324,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BLUEFORT SECURITY LIMITED,1584795,28/08/2015,9239.28,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
BMB INDUSTRIAL CABS,CHAPS,19/08/2015,7367.7,"REGENERATION, HOUSING & PLANNING",C1321,Local Enterprise Partnership - Targeted Financial Assistance,
BOLLAND & LOWE LIMITED,1581959,14/08/2015,1296,TECHNICAL SERVICES,L2430,Other Third Party Payments,
BOLLAND & LOWE LIMITED,1583625,25/08/2015,648,TECHNICAL SERVICES,L2430,Other Third Party Payments,
BOOMERANG MEDIA LIMITED,1581960,14/08/2015,2352,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
BRENNTAG UK LIMITED,1579585,03/08/2015,994.63,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,1581964,14/08/2015,1855.2,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
BRIGHT SMILES DAY NURSERY,1583278,21/08/2015,2770.95,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BRIMARK SIGNS LTD,CHAPS,11/08/2015,85000,"REGENERATION, HOUSING & PLANNING",B8450,Grants to be Allocated ,
BRITISH TELECOMMUNICATIONS PLC*001,1583716,26/08/2015,1381.46,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
BROMILOW ARCHITECTS LIMITED,1582630,17/08/2015,1200,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BROOKHURST PRE SCHOOL,1583284,21/08/2015,1018.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BROOKHURST PRE SCHOOL,1583284,21/08/2015,13534.29,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BROTHERS OF CHARITY SERVICES ,1581520,12/08/2015,1645.96,ADULT SOCIAL SERVICES,S4270,Care Provision,
BROTHERS OF CHARITY SERVICES ,1581520,12/08/2015,1645.96,ADULT SOCIAL SERVICES,S4270,Care Provision,
BT GLOBAL SERVICES,1582804,18/08/2015,30797.88,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
BUILDING BLOCKS DAY NURSERY,1579589,03/08/2015,540,CHILDREN & YOUNG PEOPLE,E6533,Care Provision,
BUILDING BLOCKS DAY NURSERY,1583285,21/08/2015,9166.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUILDING BLOCKS DAY NURSERY,1583285,21/08/2015,9321.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUILDING TECHNOLOGY SYSTEMS LIMITED,1583627,25/08/2015,588,TECHNICAL SERVICES,L3950,"Repairs, alterations and maintenance",
BUSY BEES BROMBOROUGH,1583286,21/08/2015,4074,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUSY BEES BROMBOROUGH,1583286,21/08/2015,10461.78,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BUSY NOUGHT TO FIVES,1583287,21/08/2015,1018.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BUSY NOUGHT TO FIVES,1583287,21/08/2015,6241.24,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
C3 IMAGING LTD,1579954,05/08/2015,588,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
C3 IMAGING LTD,1584019,27/08/2015,504,"REGENERATION, HOUSING & PLANNING",B7900,"Advertising, Publicity & Marketing",
CAERPHILLY COUNTY BOROUGH COUNCIL,1583288,21/08/2015,7653.09,ADULT SOCIAL SERVICES,S4270,Care Provision,
CALBARRIE LIMITED,1579956,05/08/2015,509.04,CHILDREN & YOUNG PEOPLE,E8940,"Repairs, alterations and maintenance",
CALBARRIE LIMITED,1580527,10/08/2015,1191.12,CHILDREN & YOUNG PEOPLE,E9600,"Equipment, Furniture & Materials",
CALBARRIE LIMITED,1584799,28/08/2015,684.8,LAW HR ASSET MANAGEMENT,D2520,"Repairs, alterations and maintenance",
CALDY CONSTRUCTION CO,1579590,03/08/2015,3722,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CAMBIAN CHILDCARE LIMITED,1582963,19/08/2015,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1582963,19/08/2015,20477.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CANON (UK) LTD,1579958,05/08/2015,1006.48,CHILDREN & YOUNG PEOPLE,E9542,"Printing, Stationery & General Office Expenses",
CAPITA BUSINESS SERVICES LTD,1580529,10/08/2015,17262,TRANSFORMATION & RESOURCES,F1060,General Supplies and Services,
CAPITA BUSINESS SERVICES LTD,1580529,10/08/2015,-17262,TRANSFORMATION & RESOURCES,F1060,General Supplies and Services,
CAPITA BUSINESS SERVICES LTD,1580529,10/08/2015,14713.92,TRANSFORMATION & RESOURCES,F1060,General Supplies and Services,
CARLTON FUELS LTD,1580533,10/08/2015,3150,CHILDREN & YOUNG PEOPLE,T4020,Energy Costs,
CARLTON FUELS LTD,1583722,26/08/2015,757.97,TECHNICAL SERVICES,L4970,Direct Transport Costs,
CAROL JONES,1583289,21/08/2015,509.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
CARRINGTONS CATERING LTD,1579961,05/08/2015,774.9,TECHNICAL SERVICES,L3950,Catering,
CARRINGTONS CATERING LTD,1580179,06/08/2015,7240.8,TECHNICAL SERVICES,L3950,Catering,
CATCH 22 CHARITY LIMITED,1579766,04/08/2015,3999.6,CHILDREN & YOUNG PEOPLE,E8741,Agency Staff,
CATCH 22 CHARITY LIMITED,1579766,04/08/2015,24999.6,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
CATCH 22 CHARITY LIMITED,1579766,04/08/2015,5499.6,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
CATCH 22 CHARITY LIMITED,1579766,04/08/2015,10207.2,CHILDREN & YOUNG PEOPLE,E7020,Grants to Voluntary Organisations,
CATCH 22 CHARITY LIMITED,1581524,12/08/2015,24999.6,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
CATCH 22 CHARITY LIMITED,1581524,12/08/2015,5499.6,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
CATCH 22 CHARITY LIMITED,1581524,12/08/2015,10207.2,CHILDREN & YOUNG PEOPLE,E7020,Grants to Voluntary Organisations,
CATCH 22 CHARITY LIMITED,1581524,12/08/2015,3999.6,CHILDREN & YOUNG PEOPLE,E8741,Intensive Family Intervention Programme,
CATCH 22 CHARITY LIMITED,1582632,17/08/2015,4276.8,LAW HR ASSET MANAGEMENT,H4090,Grants & Subscriptions,
CATHCART AUTO REPAIR,1580180,06/08/2015,1175,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials",
CATHEDRAL LEASING LTD,1579593,03/08/2015,1107.61,LAW HR ASSET MANAGEMENT,D3535,Hired or Contracted services,
CATHERINE RIMMER,1580547,10/08/2015,600,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHERINE RIMMER,1581709,13/08/2015,784,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHERINE RIMMER,1582633,17/08/2015,870.8,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CATHERINE RIMMER,1583724,26/08/2015,1008,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
CBC COMPUTER SYSTEMS,1579594,03/08/2015,1270.62,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1580343,07/08/2015,954,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1581710,13/08/2015,-802.8,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1582634,17/08/2015,802.8,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1582634,17/08/2015,4020,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1582634,17/08/2015,1569.6,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CBC COMPUTER SYSTEMS,1583291,21/08/2015,592.8,TRANSFORMATION & RESOURCES,F4300,"Equipment, Furniture & Materials",
CHAIGELEY EDUCATIONAL FOUNDATION,1584803,28/08/2015,7591.83,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
CHAIGELEY EDUCATIONAL FOUNDATION,1584803,28/08/2015,14531.63,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
CHAIGELEY EDUCATIONAL FOUNDATION,1584803,28/08/2015,20390.79,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
CHAIGELEY EDUCATIONAL FOUNDATION,1584803,28/08/2015,10953.13,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
CHAIGELEY EDUCATIONAL FOUNDATION,1584803,28/08/2015,7591.83,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,
CHESHIRE & WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,1583634,25/08/2015,8031.83,CHILDREN & YOUNG PEOPLE,E9535,Hired or Contracted services,
CHESHIRE WEST & CHESTER COUNCIL,1579770,04/08/2015,2270.83,EDUCATION - SCHOOLS,E3680,State Maintained Pupils Primary,
CHESHIRE WEST & CHESTER COUNCIL,1583293,21/08/2015,5939.94,ADULT SOCIAL SERVICES,S4210,Care Provision,
