Payments equal to or greater than �500 including VAT from 01-June 2015 and 30 June 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
ADAMS SELFSTORE LLP,1566641,10/06/2015,994.70,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1567668,16/06/2015,551.79,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",
ADAMS SELFSTORE LLP,1567668,16/06/2015,1470.72,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,1571042,29/06/2015,3117.31,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,
ADVOCACY IN WIRRAL,1570786,26/06/2015,22057.23,BALANCE SHEET,00000,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1570786,26/06/2015,77029.62,BALANCE SHEET,00000,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1570786,26/06/2015,-77029.62,BALANCE SHEET,00000,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1570786,26/06/2015,31683.79,BALANCE SHEET,00000,Debtors - Inland Revenue,
ADVOCACY IN WIRRAL,1570786,26/06/2015,-22057.23,BALANCE SHEET,00000,Debtors - Inland Revenue,
AECOM LIMITED,1568872,18/06/2015,899.46,"REGENERATION, HOUSING & PLANNING",C3378,Consultants Fees,
AFTERCARE THE NEXT STEP LIMITED,1568873,18/06/2015,3321.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1570787,26/06/2015,1395.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AINSLEY GOMMON ARCHITECTS,1567434,15/06/2015,8025.00,LAW HR ASSET MANAGEMENT,D3543,Hired or Contracted services,
ALARM,1564580,02/06/2015,578.80,TRANSFORMATION & RESOURCES,F1200,Conference Expenses,
ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,1565005,04/06/2015,933.00,LAW HR ASSET MANAGEMENT,A8800,Postmortems & Reports,
ALIGNED ASSETS LIMITED,1571046,29/06/2015,28685.15,TRANSFORMATION & RESOURCES,F1260,Services,
ALINE MOBILITY,1566997,11/06/2015,1800.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1567197,12/06/2015,1395.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALLIED HEALTHCARE GROUP LIMITED,1566395,09/06/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1566395,09/06/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1570337,24/06/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1570337,24/06/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1571050,29/06/2015,5015.04,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ALPHABET (GB) LIMITED,1569677,19/06/2015,2584.04,TRANSFORMATION & RESOURCES,F1110,Pur.Vehics+Mov Plant,
AMAS (NORTH WEST) LIMITED,1564780,03/06/2015,554.40,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS (NORTH WEST) LIMITED,1568581,17/06/2015,686.88,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS (NORTH WEST) LIMITED,1568581,17/06/2015,1487.52,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS (NORTH WEST) LIMITED,1568581,17/06/2015,572.40,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS (NORTH WEST) LIMITED,1568581,17/06/2015,1144.80,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMERSUITES,CC,21/05/2015,647.60,"REGENERATION, HOUSING & PLANNING",B4860,Room Bookings & Refresh,
AMERSUITES,CC,21/05/2015,647.60,"REGENERATION, HOUSING & PLANNING",B8460,Room Bookings & Refreshments,
ANDREW HAGGIS,1567198,12/06/2015,624.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,1567198,12/06/2015,672.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,1567198,12/06/2015,528.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,1567198,12/06/2015,504.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANNE LAWRENCE,1565054,04/06/2015,1335.36,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANTHONY DEVER CONSTRUCTION LIMITED,1566649,10/06/2015,12807.32,CHILDREN & YOUNG PEOPLE,C2865,Contractors - Main,
ANTHONY DEVER CONSTRUCTION LIMITED,1568932,18/06/2015,9513.88,CHILDREN & YOUNG PEOPLE,C2865,Contractors - Main,
ANTHONY NEWMAN,1571289,30/06/2015,800.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
ARK COMMUNITY TRANSPORT,1566401,09/06/2015,7913.52,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,1567203,12/06/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,1569680,19/06/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,1570793,26/06/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARLING CLOSE,CHAPS,30/06/2015,1752.00,TRANSFORMATION & RESOURCES,F8000,Consultants Fees,
ARNOLD CLARK,1564583,02/06/2015,1006.15,BALANCE SHEET,00000,CL - Leasing Charge,
ARNOLD CLARK,1571294,30/06/2015,978.00,BALANCE SHEET,00000,CL - Leasing Charge,
ASBESTOS CONTROL & TREATMENT LIMITED,1565835,05/06/2015,2676.00,CHILDREN & YOUNG PEOPLE,C2818,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,1568588,17/06/2015,5131.20,CHILDREN & YOUNG PEOPLE,C1611,Contractors - Main,42.86
ASBESTOS CONTROL & TREATMENT LIMITED,1571295,30/06/2015,9999.60,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
ASBESTOS CONTROL & TREATMENT LIMITED,1571295,30/06/2015,9999.60,CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,
ASPIRATIONS CARE,1568938,18/06/2015,10877.59,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ASSOCIATED GAS LIMITED,1566657,10/06/2015,2797.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants,
ATHERTON TRANSPORT,1564461,01/06/2015,6649.03,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1567443,15/06/2015,7023.37,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1569969,22/06/2015,7097.65,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1570797,26/06/2015,6798.42,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATLAS FIRE & SECURITY LIMITED,1570342,24/06/2015,3757.20,CHILDREN & YOUNG PEOPLE,C1609,Contractors - Main,
BADENOCH & CLARK,1565062,04/06/2015,1188.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1567003,11/06/2015,1863.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1567003,11/06/2015,1269.22,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1567003,11/06/2015,1863.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1567003,11/06/2015,1188.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1568943,18/06/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1568943,18/06/2015,1656.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1568943,18/06/2015,1386.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1568943,18/06/2015,1656.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1568943,18/06/2015,1656.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1568943,18/06/2015,792.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1568943,18/06/2015,2070.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1568943,18/06/2015,1584.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1568943,18/06/2015,1656.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,
BADENOCH & CLARK,1568943,18/06/2015,1584.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1569686,19/06/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1569686,19/06/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BAGNALL & MORRIS WASTE SERVICES LTD,1566663,10/06/2015,1634.47,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,1567446,15/06/2015,-1634.47,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,1567446,15/06/2015,1625.17,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,
BAM NUTTALL LIMITED,1564462,01/06/2015,549556.93,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
BAM NUTTALL LIMITED,1564589,02/06/2015,870.00,CHILDREN & YOUNG PEOPLE,T4020,"Repairs, alterations and maintenance",
BAM NUTTALL LIMITED,1567005,11/06/2015,398965.50,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
BAM NUTTALL LIMITED,1567208,12/06/2015,2266.30,LAW HR ASSET MANAGEMENT,D2540,"Repairs, alterations and maintenance",
BAM NUTTALL LIMITED,1568945,18/06/2015,4122.00,ADULT SOCIAL SERVICES,C8019,Contractors - Main,
BAM NUTTALL LIMITED,1569972,22/06/2015,49155.43,BALANCE SHEET,00000,BAM NUTTALL - CRM,
BAM NUTTALL LIMITED,1570575,25/06/2015,3277.68,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
BARNARDO'S,1569689,19/06/2015,3027.77,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1569689,19/06/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1569689,19/06/2015,3236.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1569689,19/06/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BENSASSON & CHALMERS LIMITED,1566665,10/06/2015,7206.38,LAW HR ASSET MANAGEMENT,D2000,Communications & Computing,
BENTLEY SYSTEMS (UK) LIMITED,1569690,19/06/2015,4800.00,TECHNICAL SERVICES,V1910,Communications & Computing,
BERTRAM LIBRARY SERVICES,1566410,09/06/2015,586.07,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
BERTRAM LIBRARY SERVICES,1567008,11/06/2015,685.56,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
BERTRAM LIBRARY SERVICES,1567739,16/06/2015,579.46,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
BEVAN BRITTAN LLP,1571303,30/06/2015,255177.21,BALANCE SHEET,00000,Land Charges Provision,
BIFFA WASTE MANAGEMENT LIMITED,1566667,10/06/2015,570.53,LAW HR ASSET MANAGEMENT,D3530,"Repairs, alterations and maintenance",
BIFFA WASTE MANAGEMENT LIMITED,1566667,10/06/2015,514.40,LAW HR ASSET MANAGEMENT,D3534,"Repairs, alterations and maintenance",
BIFFA WASTE MANAGEMENT LIMITED,1566667,10/06/2015,532.60,LAW HR ASSET MANAGEMENT,D2550,"Repairs, alterations and maintenance",
BIFFA WASTE MANAGEMENT LIMITED,1567741,16/06/2015,7218.14,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1567741,16/06/2015,18658.31,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1568599,17/06/2015,1444.55,TECHNICAL SERVICES,H2940,Waste Service Provider,265.78
BIFFA WASTE MANAGEMENT LIMITED,1568599,17/06/2015,8995.63,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1568599,17/06/2015,6917.04,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1568599,17/06/2015,24799.34,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,1571063,29/06/2015,1056524.15,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIKERIGHT LIMITED,1567452,15/06/2015,840.00,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
BIKERIGHT LIMITED,1567452,15/06/2015,840.00,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
BIKERIGHT LIMITED,1571305,30/06/2015,840.00,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
BIRMINGHAM STAGE COMPANY,1566209,08/06/2015,24000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BLACKWELL'S UK LTD,1568602,17/06/2015,913.75,LAW HR ASSET MANAGEMENT,P1000,APT&C,
BLAKEMORE FOOD SERVICE LTD,1567215,12/06/2015,583.38,ADULT SOCIAL SERVICES,S5130,Catering,
BOLTON GATE SERVICES LIMITED,1569694,19/06/2015,1094.40,TECHNICAL SERVICES,L2470,"Repairs, alterations and maintenance",
BOROUGH PROPERTY SERVICES LIMITED,1565088,04/06/2015,3720.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
BOUND AND GAGGED LIMITED,1571065,29/06/2015,13090.24,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BRENNAN AYRE O'NEILL,1566681,10/06/2015,594.00,"REGENERATION, HOUSING & PLANNING",C6920,Miscellaneous,
BRENNTAG UK LIMITED,1569980,22/06/2015,1746.48,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,1570585,25/06/2015,1267.34,TECHNICAL SERVICES,L3250,"Equipment, Furniture & Materials",
BRITISH GAS BUSINESS,1567753,16/06/2015,579.79,LAW HR ASSET MANAGEMENT,D2020,Gas,
BRITISH GAS BUSINESS,1567753,16/06/2015,857.11,LAW HR ASSET MANAGEMENT,D2020,Gas,
BRITISH TELECOMMUNICATIONS PLC,1564468,01/06/2015,1324.88,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
BRITISH TELECOMMUNICATIONS PLC,1564600,02/06/2015,75385.82,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,1777.99,TRANSFORMATION & RESOURCES,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,1465.13,TRANSFORMATION & RESOURCES,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,6308.40,TECHNICAL SERVICES,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,780.00,TRANSFORMATION & RESOURCES,F1110,"Equipment, Furniture & Materials",
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,780.00,TRANSFORMATION & RESOURCES,F5230,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,7278.00,TECHNICAL SERVICES,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,839.60,CHILDREN & YOUNG PEOPLE,E7430,Grants & Subscriptions,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,7414.54,TRANSFORMATION & RESOURCES,F4430,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,12906.00,TECHNICAL SERVICES,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,6019.20,TECHNICAL SERVICES,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,1693.78,CHILDREN & YOUNG PEOPLE,E7820,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,2461.20,TECHNICAL SERVICES,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,780.00,TRANSFORMATION & RESOURCES,F1110,"Equipment, Furniture & Materials",
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,780.00,TECHNICAL SERVICES,L3250,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,3558.00,TECHNICAL SERVICES,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,8959.20,TECHNICAL SERVICES,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,8033.10,TECHNICAL SERVICES,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,780.00,TECHNICAL SERVICES,L3030,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,3573.60,TECHNICAL SERVICES,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,780.00,TECHNICAL SERVICES,L3240,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,780.00,CHILDREN & YOUNG PEOPLE,E7430,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,1656.00,TRANSFORMATION & RESOURCES,F5150,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1564799,03/06/2015,7490.18,TECHNICAL SERVICES,V2500,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1567754,16/06/2015,1767.78,TRANSFORMATION & RESOURCES,P1650,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1567754,16/06/2015,1528.42,LAW HR ASSET MANAGEMENT,A7000,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1567754,16/06/2015,1341.19,CHILDREN & YOUNG PEOPLE,E7570,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1567754,16/06/2015,1670.98,TECHNICAL SERVICES,V1010,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1567754,16/06/2015,794.23,CHILDREN & YOUNG PEOPLE,E7820,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1567754,16/06/2015,1291.64,ADULT SOCIAL SERVICES,S2070,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1567754,16/06/2015,1701.18,TRANSFORMATION & RESOURCES,F4430,Hired or Contracted services,
BRITISH TELECOMMUNICATIONS PLC,1567754,16/06/2015,798.00,LAW HR ASSET MANAGEMENT,H4020,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1567754,16/06/2015,9280.71,TRANSFORMATION & RESOURCES,L2300,Communications & Computing,
BRITISH TELECOMMUNICATIONS PLC,1567754,16/06/2015,3120.00,CHILDREN & YOUNG PEOPLE,E8940,Communications & Computing,
BROMILOW ARCHITECTS LIMITED,1564602,02/06/2015,600.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BROTHERS OF CHARITY SERVICES  ,1567761,16/06/2015,1645.96,ADULT SOCIAL SERVICES,S4270,Care Provision,
BT GLOBAL SERVICES,1564801,03/06/2015,30797.88,TRANSFORMATION & RESOURCES,F4410,Communications & Computing,
CABFIND LTD,CHAPS,08/06/2015,150000.00,"REGENERATION, HOUSING & PLANNING",C1304,Expenditure on Capital Grants,
CACI LIMITED,1566420,09/06/2015,42872.11,CHILDREN & YOUNG PEOPLE,E1000,Educational Provider,
CALDY CONSTRUCTION CO,1564604,02/06/2015,1921.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
CALDY CONSTRUCTION CO,1564803,03/06/2015,1050.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CALDY CONSTRUCTION CO,1564803,03/06/2015,785.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CALDY CONSTRUCTION CO,1565101,04/06/2015,580.00,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
CALDY CONSTRUCTION CO,1568612,17/06/2015,4674.00,"REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans,
CAMBIAN CHILDCARE LIMITED,1571074,29/06/2015,19817.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CAMBIAN CHILDCARE LIMITED,1571074,29/06/2015,19817.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
CANDA COPYING LTD,1571315,30/06/2015,903.17,TECHNICAL SERVICES,L3240,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1571315,30/06/2015,606.08,TECHNICAL SERVICES,L3030,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1571315,30/06/2015,615.28,LAW HR ASSET MANAGEMENT,A5000,"Printing, Stationery & General Office Expenses",
CANDA COPYING LTD,1571315,30/06/2015,876.66,CHILDREN & YOUNG PEOPLE,E2030,"Printing, Stationery & General Office Expenses",
CAPITA BUSINESS SERVICES LTD,1564805,03/06/2015,22526.40,TRANSFORMATION & RESOURCES,F4800,Consultants Fees,
CAPITA BUSINESS SERVICES LTD,1564805,03/06/2015,900.00,TRANSFORMATION & RESOURCES,F1320,Communications & Computing,
