Payments equal to or greater than �500 including VAT from 01-July 2015 and 31 July 2015,,,,,,,,
Supplier Name,Paid Date,Transaction Number,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT,
ABBEY STAIRLIFTS LIMITED,01/07/2015,1571475,1578.02,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,06/07/2015,1572915,4275.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,15/07/2015,1575153,1870.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,15/07/2015,1575153,4879.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,29/07/2015,1578163,1873.20,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ABBEY STAIRLIFTS LIMITED,29/07/2015,1578163,3995.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ACADEMICS,08/07/2015,1573396,504.00,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,,
ACADEMICS,29/07/2015,1578164,1393.20,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,,
ACAS,24/07/2015,1577536,17995.00,LAW HR ASSET MANAGEMENT,P1000,Training,,
ACCESS COMMUNITY SERVICES LIMITED,15/07/2015,1575154,2114.48,ADULT SOCIAL SERVICES,S4270,Care Provision,,
ACT TRAVELWISE,02/07/2015,1571692,594.00,TECHNICAL SERVICES,V1070,Transportation Policy,,
ACTION ON HEARING LOSS,29/07/2015,1578165,647.28,LAW HR ASSET MANAGEMENT,A7000,Retained Earnings,,
ADASS,28/07/2015,1577932,1700.00,ADULT SOCIAL SERVICES,S2000,Grants & Subscriptions,,
ADCS,07/07/2015,1573196,936.00,CHILDREN & YOUNG PEOPLE,E1000,Expenses,,
ADEPT CLEANING SERVICES,29/07/2015,1578167,5236.46,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,15/07/2015,1575156,3386.40,BALANCE SHEET,00000,Debtors - Inland Revenue,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,15/07/2015,1575156,3440.94,BALANCE SHEET,00000,Debtors - Inland Revenue,,
ADVOCACY IN WIRRAL HEALTH LIMITED,08/07/2015,1573398,983.20,BALANCE SHEET,00000,Debtors - Inland Revenue,,
ADVOCACY IN WIRRAL HEALTH LIMITED,06/07/2015,1572919,2083.33,BALANCE SHEET,00000,Debtors - Inland Revenue,,
ADVOCACY IN WIRRAL HEALTH LIMITED,08/07/2015,1573398,2083.33,BALANCE SHEET,00000,Debtors - Inland Revenue,,
AFTER ADOPTION,07/07/2015,1573198,10817.00,CHILDREN & YOUNG PEOPLE,E7041,Care Provision,,
AFTERCARE THE NEXT STEP LIMITED,06/07/2015,1572920,2250.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
AGE UK WIRRAL,22/07/2015,1577056,1000.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
ALINE MOBILITY,01/07/2015,1571480,1750.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALINE MOBILITY,01/07/2015,1571480,1925.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALINE MOBILITY,06/07/2015,1572923,4389.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALINE MOBILITY,15/07/2015,1575159,2690.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALINE MOBILITY,15/07/2015,1575159,4304.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALINE MOBILITY,15/07/2015,1575159,4599.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALLIED HEALTHCARE GROUP LIMITED,03/07/2015,1571948,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
ALLIED HEALTHCARE GROUP LIMITED,03/07/2015,1571948,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
ALLIED HEALTHCARE GROUP LIMITED,06/07/2015,1572925,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
ALLIED HEALTHCARE GROUP LIMITED,14/07/2015,1574298,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
ALLIED HEALTHCARE GROUP LIMITED,28/07/2015,1577934,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,
ALPHA PLUS FOSTERING LIMITED,28/07/2015,1577936,4853.26,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ALPHABET (GB) LIMITED,15/07/2015,1575160,2799.78,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs,,
ALPHABIOLABORATORIES LIMITED,08/07/2015,1573402,666.00,CHILDREN & YOUNG PEOPLE,E6532,Care Provision,,
AMAS (NORTH WEST) LIMITED,21/07/2015,1576818,-613.44,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,,
AMAS (NORTH WEST) LIMITED,21/07/2015,1576818,1168.20,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,,
AMBER MOTHER AND BABY LIMITED,06/07/2015,1572928,14750.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
AMENITY TREE CARE LTD,21/07/2015,1576819,547.50,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance",,
ANTALIS LIMITED,07/07/2015,1573205,506.40,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
ANTALIS LIMITED,13/07/2015,1574080,530.28,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
ANTALIS LIMITED,13/07/2015,1574080,602.40,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,
ANTHONY JAMIESON,17/07/2015,1576229,1718.84,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
APEC ENVIRONMENTAL LTD,03/07/2015,1571994,572.76,LAW HR ASSET MANAGEMENT,D8102,Asbestos Surveys / Works,,
APEC ENVIRONMENTAL LTD,22/07/2015,1577066,936.00,CHILDREN & YOUNG PEOPLE,C1630,Portland Primary - fire alarm/smoke detector system,,
APEC ENVIRONMENTAL LTD,06/07/2015,1572930,789.18,CHILDREN & YOUNG PEOPLE,C1805,Pensby High - Accommodation Review,,
APEC ENVIRONMENTAL LTD,06/07/2015,1572930,5404.56,CHILDREN & YOUNG PEOPLE,C2687,Acre Lane - Demolition,,
APEC ENVIRONMENTAL LTD,22/07/2015,1577066,1680.00,"REGENERATION, HOUSING & PLANNING",C6841,Boarding Up Expenses,,
ARJOHUNTLEIGH UK,16/07/2015,1575463,2975.36,CHILDREN & YOUNG PEOPLE,C1210,Equipment,,
ARK COMMUNITY TRANSPORT,03/07/2015,1571996,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
ARK COMMUNITY TRANSPORT,10/07/2015,1573891,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
ARK COMMUNITY TRANSPORT,20/07/2015,1576539,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
ARK COMMUNITY TRANSPORT,24/07/2015,1577541,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
ARK COMMUNITY TRANSPORT,31/07/2015,1578703,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
ARNOLD CLARK,28/07/2015,1577941,-1881.34,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,-130.59,
ARNOLD CLARK,28/07/2015,1577941,1987.35,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,114.23,
ARNOLD CLARK,28/07/2015,1577941,2313.44,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,165.4,
AS ICT SOLUTIONS LTD,13/07/2015,1574084,900.00,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,
AS ICT SOLUTIONS LTD,23/07/2015,1577344,5850.00,ADULT SOCIAL SERVICES,C8028,VPE - Consultants Fees,,
ASBESTOS CONTROL & TREATMENT LIMITED,10/07/2015,1573892,842.40,EDUCATION - SCHOOLS,E4470,"Repairs, alterations and maintenance",,
ASKEWS & HOLTS LIBRARY SERVICES LTD,13/07/2015,1574086,576.66,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,
ASKEWS & HOLTS LIBRARY SERVICES LTD,27/07/2015,1577753,506.46,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,
ASKEWS & HOLTS LIBRARY SERVICES LTD,27/07/2015,1577753,520.73,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,
ASKEWS & HOLTS LIBRARY SERVICES LTD,27/07/2015,1577753,583.76,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,
ASKEWS & HOLTS LIBRARY SERVICES LTD,27/07/2015,1577753,638.97,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,
ASKEWS & HOLTS LIBRARY SERVICES LTD,28/07/2015,1577943,3300.00,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,
ASPIRATIONS CARE,24/07/2015,1577542,1052.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ATHERTON TRANSPORT,06/07/2015,1572934,7382.71,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
ATHERTON TRANSPORT,13/07/2015,1574087,7112.11,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
ATHERTON TRANSPORT,20/07/2015,1576542,6561.31,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
ATHERTON TRANSPORT,27/07/2015,1577754,6611.19,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
ATLAS FIRE & SECURITY LIMITED,20/07/2015,1576543,657.60,LAW HR ASSET MANAGEMENT,D2540,"Repairs, alterations and maintenance",,
ATLAS FIRE & SECURITY LIMITED,07/07/2015,1573206,547.20,LAW HR ASSET MANAGEMENT,D2540,"Repairs, alterations and maintenance",,
AUTISM INITIATIVES,15/07/2015,1575166,1624.69,ADULT SOCIAL SERVICES,S4210,Care Provision,,
AUTISM INITIATIVES,02/07/2015,1571703,988.80,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,
AUTISM INITIATIVES,02/07/2015,1571703,1110.74,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,
AUTISM INITIATIVES,02/07/2015,1571703,1735.12,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,
AUTISM INITIATIVES,02/07/2015,1571703,2355.63,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,
AUTISM INITIATIVES,02/07/2015,1571703,12801.07,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,
AWARE PLUS LIMITED,07/07/2015,1573207,1020.00,LAW HR ASSET MANAGEMENT,P1000,Training,,
AWARE PLUS LIMITED,07/07/2015,1573207,1020.00,LAW HR ASSET MANAGEMENT,P1000,Training,,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),02/07/2015,1571706,981.90,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,
BADENOCH & CLARK,24/07/2015,1577544,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,,
BADENOCH & CLARK,24/07/2015,1577544,1782.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,,
BAM NUTTALL LIMITED,23/07/2015,1577347,508.80,TECHNICAL SERVICES,L4950,"Repairs, alterations and maintenance",,
BAM NUTTALL LIMITED,17/07/2015,1576240,730.01,TECHNICAL SERVICES,H2930,Waste Service Provider,,
BAM NUTTALL LIMITED,03/07/2015,1572005,2942.94,CHILDREN & YOUNG PEOPLE,C0839,Contractors - Main,,
BAM NUTTALL LIMITED,27/07/2015,1577758,450194.34,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,
BANNER,06/07/2015,1572941,683.52,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",,
BANNER,07/07/2015,1573213,668.40,TRANSFORMATION & RESOURCES,F6000,"Printing, Stationery & General Office Expenses",,
BANNER,20/07/2015,1576549,659.33,LAW HR ASSET MANAGEMENT,A7000,Communications & Computing,,
BARKELL LIMITED,23/07/2015,1577349,2080.80,TECHNICAL SERVICES,L3320,"Repairs, alterations and maintenance",,
BARNARDO'S,16/07/2015,1575475,19567.62,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,,
BARNARDO'S,16/07/2015,1575475,48574.80,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,,
BARNARDO'S,17/07/2015,1576242,2930.10,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
BARNARDO'S,17/07/2015,1576242,3132.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
BARNARDO'S,17/07/2015,1576242,4446.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
BARNARDO'S,17/07/2015,1576242,4446.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
BCS LEARNING & DEVELOPMENT LTD,28/07/2015,1577947,504.00,CHILDREN & YOUNG PEOPLE,E6150,Educational Provider,,
BEBBINGTON & WILSON LIMITED,23/07/2015,1577351,53748.90,CHILDREN & YOUNG PEOPLE,C0030,Pennant House Refurbishment,,
BELL CONTRACTS LIMITED,06/07/2015,1572944,5000.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
BELL CONTRACTS LIMITED,15/07/2015,1575172,3942.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
BELL CONTRACTS LIMITED,28/07/2015,1577948,6000.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
BERENDSEN UK LIMITED,21/07/2015,1576829,512.04,CHILDREN & YOUNG PEOPLE,T4020,"Clothes, Uniform & Laundry",,
BERRICK COMPUTING LIMITED,03/07/2015,1572017,1392.00,CHILDREN & YOUNG PEOPLE,E9690,Communications & Computing,,
BERTRAM LIBRARY SERVICES,13/07/2015,1574093,574.50,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,
BETHANY DAY NURSERY LTD,03/07/2015,1572020,769.60,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,
BETHANY DAY NURSERY LTD,03/07/2015,1572020,18261.10,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,
BIBLIOTHECA LIMITED,21/07/2015,1576832,2061.90,TRANSFORMATION & RESOURCES,L2010,Communications & Computing,,
BIFFA WASTE MANAGEMENT LIMITED,09/07/2015,1573709,8995.63,TECHNICAL SERVICES,H2930,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,09/07/2015,1573709,18658.31,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,09/07/2015,1573709,658.12,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,15/07/2015,1575174,1444.55,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,09/07/2015,1573709,6786.07,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,09/07/2015,1573709,6917.04,TECHNICAL SERVICES,H2930,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,09/07/2015,1573709,31162.22,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",,
BIFFA WASTE MANAGEMENT LIMITED,09/07/2015,1573709,1056524.15,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,30/07/2015,1578425,31416.00,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIKERIGHT LIMITED,28/07/2015,1577950,2520.00,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",,
BIKERIGHT LIMITED,28/07/2015,1577950,840.00,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",,
BIRMINGHAM STAGE COMPANY,30/07/2015,1578426,14070.46,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
BIRMINGHAM STAGE COMPANY,31/07/2015,1578723,1330.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,
BIRTENSHAW,29/07/2015,1578183,17952.33,EDUCATION - SCHOOLS,E5870,Training Expenses,,
BIRTENSHAW,29/07/2015,1578183,20158.66,EDUCATION - SCHOOLS,E5870,Training Expenses,,
BIRTENSHAW,29/07/2015,1578183,21034.67,EDUCATION - SCHOOLS,E5870,Training Expenses,,
BIRTENSHAW,29/07/2015,1578183,24716.42,EDUCATION - SCHOOLS,E5870,Training Expenses,,
BLAKEMORE FOOD SERVICE LTD,30/07/2015,1578428,651.98,ADULT SOCIAL SERVICES,S5130,Catering,,
BLUE CHIP CUSTOMER ENGINEERING LIMITED,02/07/2015,1571713,887.24,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,,
BLUE CHIP CUSTOMER ENGINEERING LIMITED,07/07/2015,1573216,5257.27,TRANSFORMATION & RESOURCES,F4610,Communications & Computing,,
BLUE DIAMOND STL,20/07/2015,1576558,544.75,TECHNICAL SERVICES,V1900,"Equipment, Furniture & Materials",,
BLUEFORT SECURITY LIMITED,07/07/2015,1573217,8319.60,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,
BRENNTAG UK LIMITED,08/07/2015,1573426,1246.00,TECHNICAL SERVICES,L3250,"Equipment, Furniture & Materials",,
BRENNTAG UK LIMITED,29/07/2015,1578186,801.38,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",,
BRENNTAG UK LIMITED,30/07/2015,1578431,1735.86,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",,
BRENNTAG UK LIMITED,02/07/2015,1571717,2073.00,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",,
BRIDGEND COUNTY BOROUGH COUNCIL,30/07/2015,1578433,9230.00,EDUCATION - SCHOOLS,E5890,Services,,
BRITISH GAS BUSINESS,06/07/2015,1572955,-670.44,LAW HR ASSET MANAGEMENT,D3508,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,501.40,ADULT SOCIAL SERVICES,S5120,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,524.52,LAW HR ASSET MANAGEMENT,D3503,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,527.13,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,534.24,CHILDREN & YOUNG PEOPLE,E6763,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,560.55,TECHNICAL SERVICES,L2470,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,643.68,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,645.99,ADULT SOCIAL SERVICES,S5140,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,695.07,LAW HR ASSET MANAGEMENT,D3280,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,698.91,EDUCATION - SCHOOLS,E1420,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,699.67,LAW HR ASSET MANAGEMENT,D2660,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,729.18,LAW HR ASSET MANAGEMENT,D2650,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,752.71,CHILDREN & YOUNG PEOPLE,E9420,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,764.71,LAW HR ASSET MANAGEMENT,D3512,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,792.80,LAW HR ASSET MANAGEMENT,L5330,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,804.93,LAW HR ASSET MANAGEMENT,D3520,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,852.28,ADULT SOCIAL SERVICES,S5130,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,866.37,LAW HR ASSET MANAGEMENT,D3518,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,919.16,LAW HR ASSET MANAGEMENT,D2640,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,942.24,CHILDREN & YOUNG PEOPLE,E1410,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,943.71,TECHNICAL SERVICES,L4820,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1034.13,LAW HR ASSET MANAGEMENT,D3508,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1043.66,LAW HR ASSET MANAGEMENT,D3508,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1120.69,LAW HR ASSET MANAGEMENT,L3970,Gas,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1254.61,CHILDREN & YOUNG PEOPLE,T4020,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1278.90,LAW HR ASSET MANAGEMENT,L3910,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1316.80,TECHNICAL SERVICES,L2430,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1339.78,LAW HR ASSET MANAGEMENT,L5510,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1668.66,TECHNICAL SERVICES,L3030,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1754.59,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1764.20,LAW HR ASSET MANAGEMENT,D2680,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,1820.62,LAW HR ASSET MANAGEMENT,D3508,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,2227.05,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,2428.92,LAW HR ASSET MANAGEMENT,D2700,Electricity,,
BRITISH GAS BUSINESS,06/07/2015,1572955,7433.56,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
