Payments equal to or greater than �500 including VAT from 01-September-2016 - 30-September-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,1667818,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1667818,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1670686,15/09/2016,1500,TRANSFORMATION & RESOURCES,L5350,Energy Costs,
A & A MARKETING LIMITED,1670350,14/09/2016,852,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
A & A MARKETING LIMITED,1670350,14/09/2016,2082,TRANSFORMATION & RESOURCES,F3000,"Printing, Stationery & General Office Expenses",
A & M HEALTHCARE (NW) LIMITED,1669675,09/09/2016,882.44,FAMILIES & WELL BEING ,P4041,Specialist Contracts & Fees,
A 1 A TRAVEL,1671375,20/09/2016,6116.72,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1671375,20/09/2016,8595.7,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A 1 A TRAVEL,1673639,29/09/2016,8595.7,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A J PRODUCTS (UK) LIMITED,1670688,15/09/2016,2156.4,TRANSFORMATION & RESOURCES,A1300,"Equipment - Office, Tools and materials",
A P CONTRACT HIRE LIMITED,1667584,02/09/2016,1232.64,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1667584,02/09/2016,1020.96,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1668601,07/09/2016,1009.8,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A TEAM WIRRAL LIMITED,1671377,20/09/2016,1163.82,FAMILIES & WELL BEING ,E5730,Schools' Transport Services,
A TEAM WIRRAL LIMITED,1673388,28/09/2016,1509.53,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1672778,23/09/2016,4289.4,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1672778,23/09/2016,4289.4,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1672778,23/09/2016,630,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1672778,23/09/2016,630,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
ABACUS PLAYGROUNDS LIMITED,1667424,01/09/2016,4342.8,REGENERATION & ENVIRONMENT,C3284,Contractors - Main,
ABACUS PLAYGROUNDS LIMITED,1667424,01/09/2016,4902,REGENERATION & ENVIRONMENT,C3284,Contractors - Main,
ABBEY LAWNS LTD,1667822,06/09/2016,1793.28,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ABBEY LAWNS LTD,1667822,06/09/2016,1478.48,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1667822,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1667822,06/09/2016,-522.8,FAMILIES & WELL BEING ,S6141,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1671378,20/09/2016,1956,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1667823,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1667823,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1667823,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1667823,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1667823,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1667823,06/09/2016,1485.71,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1667824,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1667824,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1667824,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1667824,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1667824,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1667824,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1667824,06/09/2016,1664,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1667824,06/09/2016,1426.29,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1667824,06/09/2016,1664,FAMILIES & WELL BEING ,S6162,Long Term Support - Residential,
ABD PRODUCTIONS LIMITED,1670354,14/09/2016,6000,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
ABL HEALTH LIMITED,1670900,16/09/2016,58319.78,FAMILIES & WELL BEING ,P4041,Specialist Contracts & Fees,
ABLE CARE SERVICES (NORTHERN) LIMITED,1668604,07/09/2016,3100,FAMILIES & WELL BEING ,E7040,Care Provision,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1669989,12/09/2016,1693.06,REGENERATION & ENVIRONMENT,L3950,"Equipment, Furniture & Materials",
ACCESS COMMUNITY SERVICES LIMITED,1671499,21/09/2016,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,1670902,16/09/2016,4800,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1832,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1667826,06/09/2016,1701.14,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACT TRAVELWISE,1667827,06/09/2016,594,REGENERATION & ENVIRONMENT,V1070,Professional Fees - General,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1673641,29/09/2016,11181.3,FAMILIES & WELL BEING ,P4090,Grants to Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1671500,21/09/2016,15527.85,FAMILIES & WELL BEING ,E5944,Special Educ Needs Top Ups,
ACTIVE8 CARE LIMITED,1671501,21/09/2016,21857.1,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE8 CARE LIMITED,1673642,29/09/2016,1584,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE8 CARE LIMITED,1673642,29/09/2016,1000,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE8 CARE LIMITED,1673642,29/09/2016,1782,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1667828,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1667828,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1667828,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1667828,06/09/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1667828,06/09/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1667828,06/09/2016,1664,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1667828,06/09/2016,1828,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1667828,06/09/2016,1828,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ADAM FULLWOOD,1670690,15/09/2016,1500,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
ADEPT CLEANING SERVICES,1673643,29/09/2016,4482.48,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1670692,15/09/2016,750,FAMILIES & WELL BEING ,E7041,Payments to Other Local Authorities,
ADOPTION MATTERS,1673936,30/09/2016,525.9,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1673936,30/09/2016,1491.8,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1668605,07/09/2016,3072.5,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1668605,07/09/2016,2028,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1668740,08/09/2016,677.25,FAMILIES & WELL BEING ,E7041,Care Provision,
ADULLAM HOMES HOUSING ASSOC. LTD,1668742,08/09/2016,19961.82,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1670356,14/09/2016,2966.65,BALANCE SHEET,0,Debtors - Inland Revenue,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1670356,14/09/2016,2961.92,BALANCE SHEET,0,Debtors - Inland Revenue,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1670356,14/09/2016,2988,BALANCE SHEET,0,Debtors - Inland Revenue,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1673389,28/09/2016,3054.4,BALANCE SHEET,0,Debtors - Inland Revenue,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1670356,14/09/2016,7359.59,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1020,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1020,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1020,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1020,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1020,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1020,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1020,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1020,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6161,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,2992,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1781.16,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1200,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1040,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1712,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1236,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1200,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,2772,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1671.76,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,711.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,-1516.5,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1172,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1011,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1667830,06/09/2016,1117.14,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1670356,14/09/2016,585.9,FAMILIES & WELL BEING ,S6131,Long Term Support - Community: Supported Living,
ADVANCE SYSTEMS (NW) LIMITED,1667426,01/09/2016,900.56,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1670693,15/09/2016,776.94,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1673644,29/09/2016,604.11,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVOCACY IN WIRRAL HEALTH LIMITED,1670903,16/09/2016,3700,FAMILIES & WELL BEING ,P4020,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1670903,16/09/2016,1666.66,FAMILIES & WELL BEING ,P4020,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1668743,08/09/2016,10279.59,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1668743,08/09/2016,4851.99,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1668743,08/09/2016,14070.71,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
AECOM LIMITED,1667692,05/09/2016,10899,REGENERATION & ENVIRONMENT,C3518,Consultants Fees,
