Payments equal to or greater than �500 including VAT from 01-June-2016 and 30-June-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,-1656,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
51 WELLINGTON ROAD RES HOME,1649708,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1648183,06/06/2016,2400,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1649709,14/06/2016,2494.8,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
7 WAVES COMMUNITY RADIO T/A WIRRAL RADIO,1650855,16/06/2016,1500,TRANSFORMATION & RESOURCES ,L5350,Electricity,
A 1 A TRAVEL,1646979,01/06/2016,10246.45,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A M PLUMBING,1648072,03/06/2016,1900,REGENERATION & ENVIRONMENT,C4457,Expenditure on Capital Grants,
A P CONTRACT HIRE LIMITED,1646981,01/06/2016,1117.32,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1649711,14/06/2016,1064.52,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1649711,14/06/2016,819.84,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1652615,22/06/2016,993.84,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1653782,29/06/2016,1282.86,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A P CONTRACT HIRE LIMITED,1648621,08/06/2016,548.16,FAMILIES & WELL BEING ,E5710,Passenger Transport,
A TEAM WIRRAL LIMITED,1646982,01/06/2016,5807.63,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1650567,15/06/2016,5458.74,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1652616,22/06/2016,5932.88,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1653783,29/06/2016,5630.71,FAMILIES & WELL BEING ,E5730,School Transport - Primary,
A2B TRAVEL (UK) LIMITED,1648372,07/06/2016,2853.3,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1652617,22/06/2016,2567.36,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1653784,29/06/2016,2853.3,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1646983,01/06/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1648372,07/06/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1649712,14/06/2016,657.08,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1652617,22/06/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1653784,29/06/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
ABACUS PLAYGROUNDS LIMITED,1647312,02/06/2016,9820.67,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
ABACUS PLAYGROUNDS LIMITED,1652106,20/06/2016,5930.06,REGENERATION & ENVIRONMENT,L4974,Grounds Maintenance,
ABACUS PLAYGROUNDS LIMITED,1650569,15/06/2016,5994,REGENERATION & ENVIRONMENT,L4973,"Equipment, Furniture & Materials",
ABBEY LAWNS LTD,1649713,14/06/2016,-522.8,FAMILIES & WELL BEING ,S6141,Customer and Client - Community Care,
ABBEY LAWNS LTD,1649713,14/06/2016,-522.8,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1649713,14/06/2016,1793.28,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ABBEY LAWNS LTD,1649713,14/06/2016,1478.48,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY STAIRLIFTS LIMITED,1648184,06/06/2016,3995,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1648184,06/06/2016,2865,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1652107,20/06/2016,3940,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1648373,07/06/2016,1130,REGENERATION & ENVIRONMENT,H7150,Customer and Client Receipts - Non Vatable,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-1005.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,1010.29,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,534.86,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1649714,14/06/2016,-532.29,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,941.71,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1648,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1648,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1648,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1648,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,647.43,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-1656,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-1656,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-1656,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,1664,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,713.14,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1649715,14/06/2016,-709.71,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ABL HEALTH LIMITED,1652381,21/06/2016,58319.78,FAMILIES & WELL BEING ,P4041,Specialist Contracts & Fees,
ABLE CARE SERVICES (NORTHERN) LIMITED,1650570,15/06/2016,3100,FAMILIES & WELL BEING ,E7040,Care Provision,
ABRITAS LIMITED,1650859,16/06/2016,19602,REGENERATION & ENVIRONMENT,H7060,Communications & Computing,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1649106,10/06/2016,2325.34,REGENERATION & ENVIRONMENT,L3950,"Equipment, Furniture & Materials",
ACADEMICS,1648623,08/06/2016,698.4,FAMILIES & WELL BEING ,E5710,Agency Staff,
ACADEMICS,1653785,29/06/2016,1380,FAMILIES & WELL BEING ,E5710,Agency Staff,
ACCESS COMMUNITY SERVICES LIMITED,1648374,07/06/2016,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACCESS COMMUNITY SERVICES LIMITED,1649717,14/06/2016,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACCESS COMMUNITY SERVICES LIMITED,1652618,22/06/2016,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACCESS COMMUNITY SERVICES LIMITED,1652894,23/06/2016,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACORN HOUSE,1649718,14/06/2016,1796,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1796,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,705.57,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,916,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,916,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,916,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,916,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-900,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-1800,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-1800,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-1800,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-1800,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,916,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-1800,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,916,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-1800,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,916,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-1800,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,916,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-1800,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,916,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-1800,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,1832,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,916,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1649718,14/06/2016,-1800,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
