Payments equal to or greater than �500 including VAT from 01 October - 31 October 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
A WILDERNESS WAY LIMITED,1762111,18/10/2017,11700.00,FAMILIES & WELL BEING,E7040,Care Provision,
A WILDERNESS WAY LIMITED,1762111,18/10/2017,11700.00,FAMILIES & WELL BEING,E7040,Care Provision,
A WILDERNESS WAY LIMITED,1764666,30/10/2017,5014.28,FAMILIES & WELL BEING,E7040,Care Provision,
A WILDERNESS WAY LIMITED,1764666,30/10/2017,5014.28,FAMILIES & WELL BEING,E7040,Care Provision,
A2B TRAVEL (UK) LIMITED,1758839,03/10/2017,4289.40,FAMILIES & WELL BEING,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,1758839,03/10/2017,1929.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1760710,10/10/2017,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1760710,10/10/2017,1929.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1763656,23/10/2017,4289.40,FAMILIES & WELL BEING,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1763656,23/10/2017,1929.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1763656,23/10/2017,4289.40,FAMILIES & WELL BEING,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1763656,23/10/2017,1929.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1764667,30/10/2017,4289.40,FAMILIES & WELL BEING,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1764667,30/10/2017,1929.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
AARON CARE GROUP LTD,1758840,03/10/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1758840,03/10/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1765255,31/10/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1765255,31/10/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1758841,03/10/2017,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1758841,03/10/2017,1793.28,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ABBEY LAWNS LTD,1758841,03/10/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1758841,03/10/2017,-537.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
ABBEY LAWNS LTD,1765256,31/10/2017,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1765256,31/10/2017,1793.28,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ABBEY LAWNS LTD,1765256,31/10/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1765256,31/10/2017,-537.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1760907,11/10/2017,1985.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1760907,11/10/2017,1855.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1761190,12/10/2017,4135.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1761190,12/10/2017,1970.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1764290,26/10/2017,2975.25,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1764290,26/10/2017,3797.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1764290,26/10/2017,1336.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1764501,27/10/2017,741.75,REGENERATION & ENVIRONMENT,H7150,Customer and Client Receipts - Non Vatable,
ABBEYFIELD HOYLAKE & WEST KIRBY,1758842,03/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1758842,03/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1758842,03/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1758842,03/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1758842,03/10/2017,930.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1758842,03/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1765257,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1765257,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1765257,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1765257,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1765257,31/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1758843,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1758843,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1758843,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1758843,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1758843,03/10/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1758843,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1758843,03/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1758843,03/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1765258,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1765258,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1765258,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1765258,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1765258,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1765258,31/10/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1765258,31/10/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1765258,31/10/2017,1488.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABL HEALTH LIMITED,1761650,16/10/2017,58156.50,FAMILIES & WELL BEING,P4040,Specialist Contracts & Fees,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1764668,30/10/2017,585.96,REGENERATION & ENVIRONMENT,L3950,"Equipment, Furniture & Materials",
ACCORD HOUSING ASSOCIATION LIMITED,1758844,03/10/2017,1695.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ACE AUDIO VISUAL LIMITED,1760713,10/10/2017,1364.04,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1464.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1758846,03/10/2017,1742.86,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ACORN HOUSE,1765259,31/10/2017,1254.86,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ACT NOW TRAINING LTD,1759218,04/10/2017,2340.00,TRANSFORMATION & RESOURCES,F4305,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1758847,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1758847,03/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1758847,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1758847,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1758847,03/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1758847,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1758847,03/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1758847,03/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,-681.43,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,681.43,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,1908.00,FAMILIES & WELL BEING,S6142,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,-1908.00,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1765260,31/10/2017,1771.71,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ADAMS SELFSTORE LLP,1759420,05/10/2017,874.00,REGENERATION & ENVIRONMENT,H6080,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,1764671,30/10/2017,4454.35,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,1763658,23/10/2017,1554.00,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1763449,20/10/2017,2418.20,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,4770.80,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,4979.10,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,2491.30,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,4993.55,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,4991.21,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,7457.07,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,4957.65,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,2412.68,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,4949.79,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,2499.55,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,4982.44,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,4998.25,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,2476.65,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,2476.65,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,2493.40,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,592.50,FAMILIES & WELL BEING,E7041,Training Expenses,
ADOPTION MATTERS,1763449,20/10/2017,2493.40,FAMILIES & WELL BEING,E7041,Training Expenses,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1763659,23/10/2017,790.78,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
AECOM LIMITED,1764080,25/10/2017,4368.73,REGENERATION & ENVIRONMENT,C3536,Consultants Fees,
AECOM LIMITED,1763839,24/10/2017,11035.20,REGENERATION & ENVIRONMENT,H8050,Grants to be Allocated,
AECOM LIMITED,1763839,24/10/2017,21056.46,REGENERATION & ENVIRONMENT,H8050,Grants to be Allocated,
AFTER ADOPTION,1760475,09/10/2017,3988.80,FAMILIES & WELL BEING,E9672,Hired or Contracted services,
AFTERCARE THE NEXT STEP LIMITED,1760476,09/10/2017,11877.43,FAMILIES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1760909,11/10/2017,11494.29,FAMILIES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1760909,11/10/2017,11494.29,FAMILIES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1759219,04/10/2017,560.00,FAMILIES & WELL BEING,E6534,Care Provision,
AGE UK WIRRAL,1758848,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1758848,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1758848,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1758848,03/10/2017,697.14,FAMILIES & WELL BEING,S6131,Short Term Support - Community: Homecare,
AGE UK WIRRAL,1758848,03/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1765261,31/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1765261,31/10/2017,627.43,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1765261,31/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1765261,31/10/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1765261,31/10/2017,1059.66,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1762116,18/10/2017,1990.00,TRANSFORMATION & RESOURCES,B7559,Grants to Voluntary Organisations,
AGRID FENCING LIMITED,1764672,30/10/2017,1656.02,REGENERATION & ENVIRONMENT,C6841,Contractors - Main,
AGRID FENCING LIMITED,1758282,02/10/2017,1554.66,CHILDREN & YOUNG PEOPLE,C2012,Contractors - Main,
AINGARTH REST HOME,1758849,03/10/2017,2104.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
AINGARTH REST HOME,1765262,31/10/2017,2284.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
AINGARTH REST HOME,1765262,31/10/2017,2284.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
AINGARTH REST HOME,1765262,31/10/2017,2284.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
AINGARTH REST HOME,1765262,31/10/2017,2284.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
AINGARTH REST HOME,1765262,31/10/2017,2284.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
AINGARTH REST HOME,1765262,31/10/2017,2284.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
AINGARTH REST HOME,1765262,31/10/2017,1631.43,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
AINGARTH REST HOME,1765262,31/10/2017,-2104.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
AINGARTH REST HOME,1765262,31/10/2017,-2104.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
