Payments equal to or greater than �500 including VAT from 01-July-2016 - 31-July-2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT 
A2B TRAVEL (UK) LIMITED,1656462,12/07/2016,2853.30,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1660075,25/07/2016,2568.58,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1660075,25/07/2016,2853.30,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1656462,12/07/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1660075,25/07/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1660075,25/07/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1657296,13/07/2016,1600.00,FAMILIES & WELL BEING ,L5836,"Advertising, Publicity & Marketing",
A2B TRAVEL (UK) LIMITED,1657296,13/07/2016,1600.00,FAMILIES & WELL BEING ,L5836,"Advertising, Publicity & Marketing",
ABBEY LAWNS LTD,1656463,12/07/2016,1793.28,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ABBEY LAWNS LTD,1656463,12/07/2016,1478.48,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1656463,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6142,F&C - Nursing Charge,
ABBEY LAWNS LTD,1656463,12/07/2016,-522.80,FAMILIES & WELL BEING ,S6141,F&C - Nursing Charge,
ABBEY STAIRLIFTS LIMITED,1656464,12/07/2016,2910.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1656464,12/07/2016,5593.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1656464,12/07/2016,1765.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1656464,12/07/2016,1635.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1659226,20/07/2016,4293.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1659226,20/07/2016,1600.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1656465,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1656465,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1656465,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1656465,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1656465,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1656465,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1656466,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1656466,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1656466,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1656466,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1656466,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1656466,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1656466,12/07/2016,1366.86,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
ABILITY PROMOTIONS LIMITED - LIVING WITH DISABILITY,1657571,14/07/2016,510.00,REGENERATION & ENVIRONMENT,L2430,"Advertising, Publicity & Marketing",
ABL HEALTH LIMITED,1658461,15/07/2016,58319.78,FAMILIES & WELL BEING ,P4041,Specialist Contracts & Fees,
ABLE CARE SERVICES (NORTHERN) LIMITED,1657297,13/07/2016,3100.00,FAMILIES & WELL BEING ,E7040,Care Provision,
ACCESS COMMUNITY SERVICES LIMITED,1661721,29/07/2016,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACE AUDIO VISUAL LIMITED,1655835,07/07/2016,550.30,TRANSFORMATION & RESOURCES ,A5004,"Equipment, Furniture & Materials",
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,1832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1656468,12/07/2016,588.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1661722,29/07/2016,11181.30,FAMILIES & WELL BEING ,P4090,Grants to Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1658462,15/07/2016,15527.85,FAMILIES & WELL BEING ,E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1658720,18/07/2016,1531.37,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE8 CARE LIMITED,1659533,21/07/2016,9500.00,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1656469,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1656469,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1656469,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1656469,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1656469,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1656469,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1656469,12/07/2016,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1656469,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1656469,12/07/2016,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACUMA SOLUTIONS LIMITED,1660685,28/07/2016,1908.00,ADULT SOCIAL CARE SERVICES ,C8028,Computer - Software,
ACUMA SOLUTIONS LIMITED,1661723,29/07/2016,25030.93,FAMILIES & WELL BEING ,E7055,Communications & Computing,
ADEPT CLEANING SERVICES,1661724,29/07/2016,4431.07,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1655643,06/07/2016,1399.50,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1658952,19/07/2016,1128.70,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1659825,22/07/2016,750.00,FAMILIES & WELL BEING ,E7041,Payments to Other Local Authorities,
ADOPTION MATTERS,1660687,28/07/2016,8250.00,FAMILIES & WELL BEING ,E7041,Payments to Other Local Authorities,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-2057.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-2400.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-2400.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-1714.29,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-1200.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-1200.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-1200.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-1200.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-857.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-2400.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-2400.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1020.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1020.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1020.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1020.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1020.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1020.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1020.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1020.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6161,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1172.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,2992.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1781.16,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,756.33,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1200.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1040.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1712.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1236.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1200.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,2772.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1671.76,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,1420.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,2359.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-1420.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,589.75,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-2160.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-4320.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,527.76,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,527.76,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-4320.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-2160.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-2160.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,527.76,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1656472,12/07/2016,-4320.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
