Payments for Publishing for Invoices paid between 01-MAY-2022 and 31-MAY-2022,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT,,,
51 WELLINGTON ROAD RES HOME,2166335,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2166335,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2166335,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2166335,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
51 WELLINGTON ROAD RES HOME,2166335,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),,,,
A & J TRINICK PROPERTY LIMITED,2166715,11/05/2022,"5,000.00",Regeneration & Place - Housing,C4212,Expenditure on Capital Grants,,,,
A TEAM WIRRAL LIMITED,2164357,03/05/2022,"2,884.16","Children, Families & Education",E5731,Care Provision,,,,
A TEAM WIRRAL LIMITED,2168948,20/05/2022,"3,374.78","Children, Families & Education",E5731,Care Provision,,,,
A TEAM WIRRAL LIMITED,2166118,09/05/2022,"2,795.20","Children, Families & Education",E5731,Care Provision,,,,
A TEAM WIRRAL LIMITED,2171823,31/05/2022,"3,353.78","Children, Families & Education",E5731,School Transport - College,,,,
A TEAM WIRRAL LIMITED,2171823,31/05/2022,"3,158.38","Children, Families & Education",E5731,School Transport - College,,,,
A TEAM WIRRAL LIMITED,2165356,06/05/2022,"12,905.36","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2168948,20/05/2022,"13,187.76","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2164656,04/05/2022,785.84,"Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2171550,30/05/2022,"14,291.68","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2166118,09/05/2022,"10,418.39","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2166118,09/05/2022,"1,211.72","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2168948,20/05/2022,"1,466.20","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2171823,31/05/2022,"2,178.68","Children, Families & Education",E5731,School Transport - Special,,,,
A TEAM WIRRAL LIMITED,2168474,18/05/2022,365.76,"Children, Families & Education",E9480,Passenger Transport,,,,
A TEAM WIRRAL LIMITED,2171823,31/05/2022,"3,374.78",Neighbourhood Services,S5600,Care Provision,,,,
A1A TRAVEL,2164657,04/05/2022,"15,608.79","Children, Families & Education",E5731,School Transport - Secondary,,,,
A1A TRAVEL,2168655,19/05/2022,"12,559.28","Children, Families & Education",E5731,School Transport - Secondary,,,,
A1A TRAVEL,2168655,19/05/2022,"16,338.60","Children, Families & Education",E5731,School Transport - Secondary,,,,
A1A TRAVEL,2169546,24/05/2022,"15,717.85","Children, Families & Education",E5731,School Transport - Secondary,,,,
A1A TRAVEL,2168655,19/05/2022,198.75,Neighbourhood Services,S5600,Care Provision,,,,
A2B SKIP HIRE WIRRAL LTD,2171551,30/05/2022,208.00,"Children, Families & Education",E7028,Care Provision,,,,
A2B SKIP HIRE WIRRAL LTD,2171824,31/05/2022,208.00,"Children, Families & Education",E7032,Care Provision,,,,
A2B TRAVEL (UK) LIMITED,2169758,25/05/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,,,,
A2B TRAVEL (UK) LIMITED,2171825,31/05/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,,,,
A2B TRAVEL (UK) LIMITED,2168949,20/05/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,,,,
A2B TRAVEL (UK) LIMITED,2168949,20/05/2022,"1,561.65","Children, Families & Education",E5731,School Transport - College,,,,
A2B TRAVEL (UK) LIMITED,2169308,23/05/2022,"2,009.31","Children, Families & Education",E5731,School Transport - College,,,,
A2B TRAVEL (UK) LIMITED,2169758,25/05/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,,,,
A2B TRAVEL (UK) LIMITED,2171825,31/05/2022,"5,549.30","Children, Families & Education",E5731,School Transport - Special,,,,
A2B TRAVEL (UK) LIMITED,2164984,05/05/2022,"5,953.40","Children, Families & Education",E5731,School Transport - Special,,,,
A2B TRAVEL (UK) LIMITED,2166119,09/05/2022,"4,741.10","Children, Families & Education",E5731,School Transport - Special,,,,
A2B TRAVEL (UK) LIMITED,2168656,19/05/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,,,,
A2I TRANSCRIPTION SERVICES LIMITED,2169759,25/05/2022,356.75,Resources,F4610,Specialist Contracts & Fees,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2166336,10/05/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2166336,10/05/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2166336,10/05/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2166336,10/05/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2166336,10/05/2022,"-1,202.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2166336,10/05/2022,"-1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2166336,10/05/2022,"-1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2166336,10/05/2022,"-1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2166336,10/05/2022,-710.76,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,2166336,10/05/2022,"-1,139.14",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
ABL HEALTH LIMITED,2168040,16/05/2022,"57,965.52",Adults Care and Health and Strategic Commissioning,P4070,Hired or Contracted services,,,,
ABOVE AND BEYOND RESIDENTIAL CARE LIMITED,2164358,03/05/2022,"8,800.00","Children, Families & Education",E7080,Care Provision,,,,
ACCESS HIRE NATIONWIDE LIMITED,2166719,11/05/2022,55.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2166719,11/05/2022,55.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2169764,25/05/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2169764,25/05/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2164359,03/05/2022,"1,392.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2164359,03/05/2022,"1,392.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,,,,
ACCESS HIRE NATIONWIDE LIMITED,2166337,10/05/2022,144.70,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",,,,
ACCESS UK LIMITED,2171059,27/05/2022,"1,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,,,,
ACE AUDIO VISUAL LIMITED,2168276,17/05/2022,366.39,Law & Governance,A6000,"Equipment, Furniture & Materials",,,,
ACES NORTH WEST BRANCH,2164985,05/05/2022,210.00,Regeneration & Place,D2020,Training Expenses,,,,
ACHIEVE TOGETHER LIMITED,2166340,10/05/2022,"151,506.33",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),,,,
ACHIEVE TOGETHER LIMITED,2166339,10/05/2022,-9.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,,,,
ACHIEVE TOGETHER LIMITED,2166339,10/05/2022,"5,640.92",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),,,,
ACORN CARE & EDUCATION LIMITED,2168658,19/05/2022,"5,131.99","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2164662,04/05/2022,"5,436.99","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2168477,18/05/2022,"3,132.75","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2168658,19/05/2022,"5,618.22","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2164361,03/05/2022,"19,310.57","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2168277,17/05/2022,"4,966.44","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2168277,17/05/2022,"3,031.69","Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2169547,24/05/2022,295.20,"Children, Families & Education",E5870,Specialist Contracts & Fees,,,,
ACORN CARE & EDUCATION LIMITED,2164361,03/05/2022,"19,954.26","Children, Families & Education",E7080,Care Provision,,,,
ACORN CARE & EDUCATION LIMITED,2164361,03/05/2022,"7,770.00","Children, Families & Education",E7080,Care Provision,,,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2166121,09/05/2022,"13,480.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,,,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2171554,30/05/2022,"13,480.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,,,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2168278,17/05/2022,"6,216.97","Children, Families & Education",E5944,Special Educ Needs Top Ups,,,,
ACTIVE 8 SUPPORT SERVICES,2166122,09/05/2022,"30,244.81","Children, Families & Education",E6540,Hired or Contracted services,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,319.57","Children, Families & Education",E7033,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,319.57","Children, Families & Education",E7034,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,319.57","Children, Families & Education",E7034,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,319.57","Children, Families & Education",E7035,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,835.73,"Children, Families & Education",E7036,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,835.73,"Children, Families & Education",E7036,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2166122,09/05/2022,10.60,"Children, Families & Education",E7036,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2166341,10/05/2022,50.00,"Children, Families & Education",E7036,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,60.00,"Children, Families & Education",E7036,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168955,20/05/2022,50.00,"Children, Families & Education",E7036,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2171555,30/05/2022,60.00,"Children, Families & Education",E7037,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,319.57","Children, Families & Education",E7037,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,319.57","Children, Families & Education",E7038,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,876.71","Children, Families & Education",E7038,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,319.57","Children, Families & Education",E7038,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,319.57","Children, Families & Education",E7080,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,319.57","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,533.86","Children, Families & Education",E7081,Care Provision,,,,
ACTIVE 8 SUPPORT SERVICES,2168043,16/05/2022,"1,533.86","Children, Families & Education",E7081,Care Provision,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2166342,10/05/2022,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2166342,10/05/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2166342,10/05/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2166342,10/05/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2166342,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2166342,10/05/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
ACTIVITY FOR ALL LIMITED,2168956,20/05/2022,"1,313.48","Children, Families & Education",E9965,Grants & Subscriptions,,,,
ADEPT CLEANING SERVICES,2170026,26/05/2022,"1,277.12",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,,,,
ADEPT CLEANING SERVICES,2170026,26/05/2022,"1,362.40",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,,,,
ADOPTION MATTERS,2164987,05/05/2022,781.00,"Children, Families & Education",E3680,Care Provision,,,,
ADTAXIS-WIRRAL,2165363,06/05/2022,"3,740.35","Children, Families & Education",E5731,School Transport - Secondary,,,,
ADTAXIS-WIRRAL,2168659,19/05/2022,"4,052.00","Children, Families & Education",E5731,School Transport - Secondary,,,,
ADTAXIS-WIRRAL,2169548,24/05/2022,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,,,,
ADTAXIS-WIRRAL,2171826,31/05/2022,"3,934.00","Children, Families & Education",E5731,School Transport - Secondary,,,,
ADVANCE SYSTEMS (NW) LIMITED,2169767,25/05/2022,"15,640.00","Children, Families & Education",H4020,Hired or Contracted services,,,,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2168478,18/05/2022,75.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2168045,16/05/2022,"4,000.00",Regeneration & Place,B7054,Consultants,,,,
AECOM LIMITED,2165364,06/05/2022,911.39,Neighbourhood Services,L4971,Services,,,,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2169768,25/05/2022,121.76,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2169768,25/05/2022,43.75,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2169768,25/05/2022,26.25,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,704.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,347.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,85.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,880.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,214.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,704.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,,,,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2166345,10/05/2022,528.00,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),,,,
AINSLEY GOMMON ARCHITECTS,2166721,11/05/2022,"32,400.00",Children & Young People,C2162,Architects Charges,,,,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2164362,03/05/2022,396.00,"Children, Families & Education",E5731,School Bus Passes - Secondary,,,,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2171827,31/05/2022,"1,140.00","Children, Families & Education",E5731,School Bus Passes - Secondary,,,,
AJ & FRIENDS LIMITED,2168479,18/05/2022,"4,453.00",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,,,,
ALEVE MEDICAL SERVICES LIMITED,2165370,06/05/2022,"3,719.16",Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,,,,
ALEXANDRA HOMES (BRISTOL) LIMITED,2166347,10/05/2022,"7,500.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),,,,
ALEXANDRIA CARRIER,2171559,30/05/2022,700.00,Law & Governance,A1305,Legal Service Provider,,,,
ALINE MOBILITY,2167826,13/05/2022,114.00,Regeneration & Place - Housing,C4113,Expenditure on Capital Grants,,,,
ALINE MOBILITY,2171065,27/05/2022,"2,770.00",Regeneration & Place - Housing,C4115,Expenditure on Capital Grants,,,,
ALINE MOBILITY,2169549,24/05/2022,68.45,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,
ALINE MOBILITY,2166348,10/05/2022,84.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,
ALINE MOBILITY,2169313,23/05/2022,42.90,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,
ALINE MOBILITY,2164988,05/05/2022,54.50,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,
ALINE MOBILITY,2166723,11/05/2022,131.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,
ALINE MOBILITY,2166348,10/05/2022,42.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,
ALINE MOBILITY,2166348,10/05/2022,420.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,
ALINE MOBILITY,2166348,10/05/2022,378.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,
ALINE MOBILITY,2167826,13/05/2022,42.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",,,,
ALINE MOBILITY,2166348,10/05/2022,111.90,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",,,,
ALINE MOBILITY,2168480,18/05/2022,96.60,Adults Care and Health and Strategic Commissioning,S6136,"Repairs, alterations and maintenance",,,,
ALISON BLACK LIMITED T/A SPORTMAX,2166724,11/05/2022,45.90,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",,,,
ALISON BLACK LIMITED T/A SPORTMAX,2166724,11/05/2022,244.95,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",,,,
