Payments for Publishing for Invoices paid between 01-JUL-2021 and 31-JUL-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT
1ST ENABLE LIMITED,2093556,19/07/2021,-74.14,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2092548,13/07/2021,"120,990.39",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
3N&S INVESTMENT LIMITED,2093557,19/07/2021,229.68,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
3N&S INVESTMENT LIMITED,2089958,05/07/2021,229.68,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"-2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-519.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,-296.57,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,301.14,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,527.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2090587,06/07/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A & A MARKETING LIMITED,2096636,30/07/2021,114.80,Resources,F3000,"Equipment, Furniture & Materials",
A & A MARKETING LIMITED,2092075,09/07/2021,"2,028.00",Resources,F3000,"Equipment, Furniture & Materials",
A TEAM WIRRAL LIMITED,2094370,22/07/2021,"13,060.54","Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,2093820,20/07/2021,"13,868.42","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2093559,19/07/2021,"16,599.57","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2089317,01/07/2021,"17,513.30","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2095655,26/07/2021,486.78,"Children, Families & Education",E9062,Passenger Transport,
A1A TRAVEL,2096637,30/07/2021,"17,374.51","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2092076,09/07/2021,"17,411.82","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2093560,19/07/2021,"17,462.61","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2089959,05/07/2021,"17,655.10","Children, Families & Education",E5731,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2089318,01/07/2021,200.00,"Children, Families & Education",E8610,Cleaning & Domestic Supplies,
A2B SKIP HIRE WIRRAL LTD,2089318,01/07/2021,200.00,"Children, Families & Education",E8940,Cleaning & Domestic Supplies,
A2B SKIP HIRE WIRRAL LTD,2089318,01/07/2021,200.00,"Children, Families & Education",E8940,Cleaning & Domestic Supplies,
A2B SKIP HIRE WIRRAL LTD,2092789,14/07/2021,360.00,Regeneration & Place,H6080,"Equipment, Furniture & Materials",
A2B SKIP HIRE WIRRAL LTD,2092789,14/07/2021,360.00,Regeneration & Place,H6080,"Repairs, alterations and maintenance",
A2B TRAVEL (UK) LIMITED,2093056,15/07/2021,"1,342.98","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2089960,05/07/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2093561,19/07/2021,"5,522.70","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2093056,15/07/2021,"6,061.50","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2089960,05/07/2021,"6,061.50","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2094371,22/07/2021,"6,061.50","Children, Families & Education",E5731,School Transport - Special,
AA PROJECTS LIMITED,2096638,30/07/2021,"2,500.00",RE  Housing & Community Safety,C6855,Contractors - Main,
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"-1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,-484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,-484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,-484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,-276.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,-276.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,-276.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,286.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,286.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,286.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,502.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,502.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,502.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2090588,06/07/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2094036,21/07/2021,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ACCESS HIRE NATIONWIDE LIMITED,2096474,29/07/2021,"1,722.14",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2096475,29/07/2021,"9,317.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVATE LEARNING COMPANY,2089319,01/07/2021,"1,768.35","Children, Families & Education",E5944,Specialist Contracts & Fees,
ACTIVE 8 SUPPORT SERVICES,2092549,13/07/2021,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2092549,13/07/2021,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2092549,13/07/2021,"1,584.99","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2092549,13/07/2021,"1,363.56","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2092549,13/07/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2092549,13/07/2021,879.71,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2095825,27/07/2021,33.40,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2095657,26/07/2021,33.25,"Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2093057,15/07/2021,100.00,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2096639,30/07/2021,100.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2096639,30/07/2021,280.00,"Children, Families & Education",E7025,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2095825,27/07/2021,33.25,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2094373,22/07/2021,75.00,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2095657,26/07/2021,70.00,"Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2092549,13/07/2021,20.00,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2092791,14/07/2021,40.00,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2093821,20/07/2021,150.00,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2089961,05/07/2021,"21,169.95","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2092791,14/07/2021,"23,211.95","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2094373,22/07/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2094373,22/07/2021,"1,319.57","Children, Families & Education",E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2090590,06/07/2021,"-2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
