Payments for Publishing for Invoices paid between 01-SEP-2021 and 30-SEP-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1ST ENABLE LIMITED,2109565,28/09/2021,150.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2109565,28/09/2021,150.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2109565,28/09/2021,150.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2109565,28/09/2021,150.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2109565,28/09/2021,150.57,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2104420,06/09/2021,"61,144.58",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
365 SUPPORT LIMITED,2104558,07/09/2021,"98,376.44",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
3N&S INVESTMENT LIMITED,2108088,22/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2108088,22/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2105298,10/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2105298,10/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2105768,14/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2105975,15/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2105975,15/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2105975,15/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2105975,15/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2108088,22/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2108088,22/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2102844,01/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2108088,22/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
3N&S INVESTMENT LIMITED,2108088,22/09/2021,191.40,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
4SIGHT COMMUNICATIONS LIMITED,2109566,28/09/2021,"3,500.00",Resources,F4412,Communications & Computing,
51 WELLINGTON ROAD RES HOME,2109567,28/09/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2109567,28/09/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2109567,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2109567,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2109567,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2109567,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2109567,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2109567,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2109567,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2109567,28/09/2021,"2,108.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
5TH BROMBOROUGH BROWNIES,245128,17/09/2021,195.00,Neighbourhood Services,L5410,Customer and Client Receipts - Exempt VAT,
A TEAM WIRRAL LIMITED,2105000,09/09/2021,"1,139.48","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2107815,21/09/2021,102.00,"Children, Families & Education",E9490,Passenger Transport,
A TEAM WIRRAL LIMITED,2108782,27/09/2021,711.50,"Children, Families & Education",E9062,Passenger Transport,
A TEAM WIRRAL LIMITED,2107815,21/09/2021,"4,894.55","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2108090,22/09/2021,"16,556.36","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2110079,29/09/2021,"16,065.30","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2110079,29/09/2021,"16,313.60","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2107816,21/09/2021,"2,905.30","Children, Families & Education",E5731,School Transport - Secondary,
A1A TRAVEL,2107816,21/09/2021,"16,313.60","Children, Families & Education",E5731,School Transport - Special,
A2B SKIP HIRE WIRRAL LTD,2110380,30/09/2021,200.00,"Children, Families & Education",E1420,"Equipment, Furniture & Materials",
A2B TRAVEL (UK) LIMITED,2110080,29/09/2021,"2,009.31","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2110080,29/09/2021,"6,061.50","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2107289,17/09/2021,"1,113.99","Children, Families & Education",E5731,School Transport - College,
A2B TRAVEL (UK) LIMITED,2110080,29/09/2021,"1,885.80","Children, Families & Education",E5731,School Transport - Special,
AA FENCING UK LIMITED,2110081,29/09/2021,"5,599.84",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
AA FENCING UK LIMITED,2110081,29/09/2021,426.24,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
AA MEDIA LIMITED T/A VISIT ENGLAND ASSESSMENT SERVICES,2104774,08/09/2021,482.85,Neighbourhood Services,L4820,Grants & Subscriptions,
ABBEYFIELD HOYLAKE & WEST KIRBY,2109569,28/09/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2109569,28/09/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2109569,28/09/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2104775,08/09/2021,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABSOLUTELY DESIGN,2105770,14/09/2021,"1,000.00","Children, Families & Education",E6300,"Equipment, Furniture & Materials",
ACCESS HIRE NATIONWIDE LIMITED,2102845,01/09/2021,"3,026.43",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2102845,01/09/2021,"1,272.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2102845,01/09/2021,"1,078.57",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2102845,01/09/2021,"1,078.57",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2102845,01/09/2021,-55.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2110383,30/09/2021,"1,398.57",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2110383,30/09/2021,"1,343.57",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2110383,30/09/2021,"1,392.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2110383,30/09/2021,"1,392.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACORN CARE & EDUCATION LIMITED,2107817,21/09/2021,"11,707.32","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2110384,30/09/2021,"18,655.81","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2110384,30/09/2021,"20,141.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2110384,30/09/2021,"20,141.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2105304,10/09/2021,"19,310.57","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2105304,10/09/2021,"19,954.26","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2105304,10/09/2021,"19,310.57","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2105304,10/09/2021,"19,954.26","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2108561,24/09/2021,"17,978.57","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2108561,24/09/2021,"18,577.86","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2108561,24/09/2021,"17,978.57","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2108561,24/09/2021,"18,577.86","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2108561,24/09/2021,"18,577.86","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2108561,24/09/2021,"19,310.57","Children, Families & Education",E7080,Care Provision,
ACTION ON HEARING LOSS,2105003,09/09/2021,206.00,Neighbourhood Services,F5350,Hired or Contracted services,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2105979,15/09/2021,"5,498.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2105979,15/09/2021,"5,498.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,747.76,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,"1,584.99","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,"1,055.66","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,"1,187.61","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,"1,187.61","Children, Families & Education",E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107574,20/09/2021,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107574,20/09/2021,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107574,20/09/2021,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107574,20/09/2021,"1,584.99","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107574,20/09/2021,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107574,20/09/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107574,20/09/2021,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107574,20/09/2021,571.81,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107574,20/09/2021,"1,363.56","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107574,20/09/2021,"1,363.56","Children, Families & Education",E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2108784,27/09/2021,"22,422.70","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2108784,27/09/2021,"24,344.05","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2108562,24/09/2021,"1,533.86","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2108562,24/09/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2102846,01/09/2021,980.00,"Children, Families & Education",E7025,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2102846,01/09/2021,280.00,"Children, Families & Education",E7052,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2104423,06/09/2021,160.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2107818,21/09/2021,54.99,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2110385,30/09/2021,22.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2110385,30/09/2021,60.00,"Children, Families & Education",E7038,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2109571,28/09/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2109571,28/09/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2109571,28/09/2021,"1,578.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2109571,28/09/2021,"2,104.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2109571,28/09/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2109571,28/09/2021,"2,008.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2109571,28/09/2021,75.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACUMEN WASTE SERVICES LIMITED,2108563,24/09/2021,"4,214.00",Transformation and Resources,C8221,Labour & Materials,
ACUMEN WASTE SERVICES LIMITED,2110386,30/09/2021,"13,978.00",Transformation and Resources,C8221,Labour & Materials,
ADAPT (UK) TRAINING SERVICES LIMITED,2103834,03/09/2021,183.00,"Children, Families & Education",E9967,Grants & Subscriptions,
ADEPT CLEANING SERVICES,2102999,02/09/2021,"5,024.72",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2102999,02/09/2021,"1,277.12",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2110086,29/09/2021,"4,978.58",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2110086,29/09/2021,"1,277.12",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2110086,29/09/2021,-30.70,Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,2108786,27/09/2021,"1,169.08","Children, Families & Education",E7037,Care Provision,
ADRIAN LOMAS,2102848,01/09/2021,650.00,Regeneration & Place,H6080,Expenses,
ADTAXIS-WIRRAL,2108313,23/09/2021,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2107290,17/09/2021,"1,657.70","Children, Families & Education",E5731,School Transport - Secondary,
ADTAXIS-WIRRAL,2107821,21/09/2021,"4,688.80","Children, Families & Education",E5731,School Transport - Secondary,
ADVANCE SYSTEMS (NW) LIMITED,2103001,02/09/2021,"3,732.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2107291,17/09/2021,"5,534.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2108787,27/09/2021,"3,357.10","Children, Families & Education",E7042,Expenses,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2103836,03/09/2021,"1,995.00",Law & Governance,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2108564,24/09/2021,495.60,Law & Governance,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2110388,30/09/2021,198.00,Law & Governance,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2110388,30/09/2021,369.05,Law & Governance,A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2109572,28/09/2021,105.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2109573,28/09/2021,"59,448.95",RE  Environment & Regulation,C3536,Consultants Fees,
AFFINITY SUPPORTING PEOPLE LIMITED,2105004,09/09/2021,"2,001.13",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFFINITY WORKFORCE SOLUTIONS LIMITED,2108565,24/09/2021,400.00,"Children, Families & Education",E3680,Specialist Contracts & Fees,
AFFINITY WORKFORCE SOLUTIONS LIMITED,2108565,24/09/2021,400.00,"Children, Families & Education",E3680,Specialist Contracts & Fees,
AFTERCARE (NW) LIMITED,2108566,24/09/2021,"16,160.00","Children, Families & Education",E7080,Care Provision,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2108094,22/09/2021,87.50,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2108094,22/09/2021,187.25,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2107822,21/09/2021,145.95,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,336.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,84.14,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2109575,28/09/2021,"2,356.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AINSLEY GOMMON ARCHITECTS,2109576,28/09/2021,"4,080.00",Children & Young People,C2703,Consultants Fees,
ALARIC WALMSLEY,2104562,07/09/2021,"1,080.00",Law & Governance,A1308,Legal Service Provider,
ALD AUTOMOTIVE LIMITED,2110090,29/09/2021,976.70,Neighbourhood Services,T4020,"Equipment, Furniture & Materials",
ALEKSANDRA OLIVE,2108568,24/09/2021,"1,820.00",Adults Care and Health and Strategic Commissioning,P4201,Services,
ALEVE MEDICAL SERVICES LIMITED,2104779,08/09/2021,"2,352.98",Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ALINE MOBILITY,2108315,23/09/2021,122.91,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
