Payments equal to or greater than �500 including VAT from 01-March 2015 and 31 March 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
ACTIVATE ARTS LTD,1549092,24/03/2015,1595.09,CHILDREN & YOUNG PEOPLE,E6280,Children with Disabilities,
ADAMS SELFSTORE LLP,1549094,24/03/2015,1368.00,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,1550815,30/03/2015,4156.89,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,1544079,02/03/2015,3974.11,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,
ADOPTION UK,1547562,17/03/2015,1250.00,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,214231,04/03/2015,586.39,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,214566,25/03/2015,586.39,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,214566,25/03/2015,2572.32,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,214478,19/03/2015,788.14,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1548828,20/03/2015,12988.27,"REGENERATION, HOUSING & PLANNING",C3353,Consultants Fees,
AECOM LIMITED,1544947,05/03/2015,3843.90,"REGENERATION, HOUSING & PLANNING",C3518,Consultants Fees,
AECOM LIMITED,1547343,16/03/2015,2632.63,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees,
AECOM LIMITED,1545222,06/03/2015,1686.34,"REGENERATION, HOUSING & PLANNING",C3536,Consultants Fees,
AECOM LIMITED,1545659,10/03/2015,10698.40,"REGENERATION, HOUSING & PLANNING",H8050,Grants & Subscriptions,
AFA EVENTS LIMITED,1548305,20/03/2015,4800.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
AFTERCARE THE NEXT STEP LIMITED,1545223,06/03/2015,1820.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1545223,06/03/2015,3000.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1548869,23/03/2015,3321.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1550817,30/03/2015,2015.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1550817,30/03/2015,3321.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AGRID FENCING LIMITED,1548870,23/03/2015,1906.20,"REGENERATION, HOUSING & PLANNING",C6912,Fiveways,
ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,1545225,06/03/2015,616.03,LAW HR ASSET MANAGEMENT,A8800,Medical Service Provider,
ALINE MOBILITY,1544085,02/03/2015,4169.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1544085,02/03/2015,4100.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1545662,10/03/2015,1950.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1545662,10/03/2015,4289.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1545662,10/03/2015,4200.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1548070,19/03/2015,1500.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1548070,19/03/2015,5339.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1548070,19/03/2015,4389.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1548871,23/03/2015,4269.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1548871,23/03/2015,4844.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1548871,23/03/2015,1750.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALISON ROBERTS T/A ALISON BAILEY SMITH,1544355,03/03/2015,1200.00,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",
ALISON ROBERTS T/A ALISON BAILEY SMITH,1551182,31/03/2015,750.00,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1544356,03/03/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1545487,09/03/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1548873,23/03/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1549507,25/03/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1550822,30/03/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1544088,02/03/2015,5278.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1550824,30/03/2015,4768.12,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ALPHABET (GB) LIMITED,1550825,30/03/2015,2971.75,BALANCE SHEET,00000,CL - Leasing Charge,228.74
ALPHABIOLABORATORIES LTD,1548072,19/03/2015,588.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ALPHABIOLABORATORIES LTD,1544358,03/03/2015,546.00,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,
AL'S COACHES LIMITED,1545661,10/03/2015,2400.00,EDUCATION - SCHOOLS,E4100,Public Transport,
AL'S COACHES LIMITED,1545661,10/03/2015,3440.00,EDUCATION - SCHOOLS,E4100,Public Transport,
ALTERNATIVE FUTURES LTD,1548317,20/03/2015,516.96,ADULT SOCIAL SERVICES,S4230,Care Provision,
ALTERNATIVE FUTURES LTD,1548317,20/03/2015,13649.22,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1548317,20/03/2015,16415.43,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1548317,20/03/2015,5700.44,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1548317,20/03/2015,14503.91,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1548317,20/03/2015,982.40,ADULT SOCIAL SERVICES,S4270,Care Provision,
AMANDA J HAGAN,1548321,20/03/2015,800.00,LAW HR ASSET MANAGEMENT,P1000,Training,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1544089,02/03/2015,915.84,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
ANDREW HAGGIS,1548073,19/03/2015,576.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,1549513,25/03/2015,1824.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,1549513,25/03/2015,1248.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDREW HAGGIS,1549513,25/03/2015,576.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
ANDYS EMPORIUM LIMITED,1544090,02/03/2015,1050.00,"REGENERATION, HOUSING & PLANNING",H7851,"Equipment, Furniture & Materials",
ANTHONY DEVER CONSTRUCTION LIMIETD,1547567,17/03/2015,19095.00,CHILDREN & YOUNG PEOPLE,C2865,Family Support Schemes,
APPLIED SCIENCE ACTIVITIES(ASA),1550589,27/03/2015,700.00,EDUCATION - SCHOOLS,E4100,Services,
ARJOHUNTLEIGH UK,1548339,20/03/2015,2403.11,CHILDREN & YOUNG PEOPLE,C1210,Meadowside - Hygiene/Pool Areas,
ARK COMMUNITY TRANSPORT,1550590,27/03/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,1545235,06/03/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,1547119,13/03/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARK COMMUNITY TRANSPORT,1548340,20/03/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,
ARLINGCLOSE,CHAPS,18/03/2015,960.00,CHILDREN & YOUNG PEOPLE,E4870,Leasing Equipment,
ARLINGCLOSE,CHAPS,18/03/2015,900.00,CHILDREN & YOUNG PEOPLE,E4870,Leasing Equipment,
ARNIAN LIMITED,1550591,27/03/2015,1068.34,CHILDREN & YOUNG PEOPLE,C1083,Higher Beb Junior - Flat Roof & P/Ground,
ARNOLD CLARK,1547347,16/03/2015,3398.40,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,225.56
ARNOLD CLARK,1547347,16/03/2015,6955.20,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,513.13
ARNOLD CLARK,1545935,11/03/2015,1417.10,BALANCE SHEET,00000,Debtors - Other Entities and Individuals,103.71
ASBESTOS CONTROL & TREATMENT LIMITED,1548342,20/03/2015,3726.00,CHILDREN & YOUNG PEOPLE,C2818,Contractors - Main,
ASPIRATIONS CARE,1550837,30/03/2015,576.00,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,
ASPIRATIONS CARE,1547571,17/03/2015,9824.92,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ASPIRATIONS CARE,1550592,27/03/2015,10877.59,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ATHERTON TRANSPORT,1545236,06/03/2015,5602.70,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1547349,16/03/2015,6205.94,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1548878,23/03/2015,6186.52,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1550838,30/03/2015,6257.90,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATLAS FIRE & SECURITY LIMITED,1547572,17/03/2015,3306.00,CHILDREN & YOUNG PEOPLE,C2591,Hospital School,
AURA CONSERVATION LIMITED,1544660,04/03/2015,30118.16,"REGENERATION, HOUSING & PLANNING",C1322,Birkenhead Priory - Heritage Lottery Fund,
AUTO ITEMS LIMITED,1550594,27/03/2015,3619.80,TECHNICAL SERVICES,V1220,"Advertising, Publicity & Marketing",
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),1548879,23/03/2015,600.04,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
BAAF REGISTERED CHARITY,1547573,17/03/2015,7300.00,CHILDREN & YOUNG PEOPLE,E7041,Hired or Contracted services,
BAAF REGISTERED CHARITY,1544665,04/03/2015,6609.08,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities,
BAM NUTTALL LIMITED,1549126,24/03/2015,602156.88,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
BAM NUTTALL LIMITED,1548345,20/03/2015,249206.26,BALANCE SHEET,00000,Creditors - Other Entities and Individuals,
BANNER BUSINESS SERVICES LTD,1548882,23/03/2015,663.44,CHILDREN & YOUNG PEOPLE,E9510,"Printing, Stationery & General Office Expenses",
BARNARDO'S,1549129,24/03/2015,4149.88,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1549129,24/03/2015,4149.88,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1549129,24/03/2015,2734.76,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1549129,24/03/2015,2923.48,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1550596,27/03/2015,16191.60,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
BARNARDO'S,1550596,27/03/2015,6522.54,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
BDF SOLUTIONS LIMITED,1547356,16/03/2015,720.00,CHILDREN & YOUNG PEOPLE,E7330,Training Expenses,
BEDSPACE RESOURCE LTD,1545241,06/03/2015,1440.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BEDSPACE RESOURCE LTD,1547126,13/03/2015,1440.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BEDSPACE RESOURCE LTD,1548352,20/03/2015,1440.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BEDSPACE RESOURCE LTD,1550599,27/03/2015,617.15,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BELL CONTRACTS LIMITED,1544102,02/03/2015,3439.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1545674,10/03/2015,3998.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BEMROSE BOOTH PARAGON LIMITED,1549133,24/03/2015,646.80,TECHNICAL SERVICES,V1450,"Equipment, Furniture & Materials",
BERTRAM LIBRARY SERVICES,1547357,16/03/2015,785.26,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
BERTRAM LIBRARY SERVICES,1547577,17/03/2015,538.47,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
BERTRAM LIBRARY SERVICES,1549873,26/03/2015,1297.93,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
BETHELL CONSTRUCTION LIMITED,1544970,05/03/2015,4102.92,"REGENERATION, HOUSING & PLANNING",C3592,Architects Charges,
BIBLIOTHECA LIMITED,1549878,26/03/2015,8179.20,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,
BIFFA WASTE MANAGEMENT LIMITED,1544973,05/03/2015,6917.04,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1544973,05/03/2015,8995.63,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,22730.94,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,-25191.31,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,1048107.28,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,1200.00,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,909.17,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,6917.04,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,8995.63,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,6213.91,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1544973,05/03/2015,1060732.58,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,1974.35,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1544973,05/03/2015,7967.33,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,1544973,05/03/2015,6049.01,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1544973,05/03/2015,18658.31,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1544973,05/03/2015,1444.55,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,15318.95,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,7141.90,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,18658.31,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1550847,30/03/2015,1444.55,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIRTENSHAW,1544105,02/03/2015,21034.67,EDUCATION - SCHOOLS,E5870,Training Expenses,
BIRTENSHAW,1544105,02/03/2015,20158.66,EDUCATION - SCHOOLS,E5870,Training Expenses,
BIRTENSHAW,1544105,02/03/2015,24716.42,EDUCATION - SCHOOLS,E5870,Training Expenses,
BIRTENSHAW,1544105,02/03/2015,18294.33,EDUCATION - SCHOOLS,E5870,Training Expenses,
BIRTENSHAW,1550848,30/03/2015,17952.33,EDUCATION - SCHOOLS,E5870,Training Expenses,
BIRTENSHAW,1550848,30/03/2015,24716.42,EDUCATION - SCHOOLS,E5870,Training Expenses,
BIRTENSHAW,1550848,30/03/2015,20158.66,EDUCATION - SCHOOLS,E5870,Training Expenses,
BIRTENSHAW,1550848,30/03/2015,21034.67,EDUCATION - SCHOOLS,E5870,Training Expenses,
BLACKPOOL TERRAZZO CO LIMITED,1547131,13/03/2015,826.56,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
BLAKEMORE FOOD SERVICE LTD,1548083,19/03/2015,562.19,ADULT SOCIAL SERVICES,S5130,Catering,
BLOOMFIELDS,1548359,20/03/2015,1420.00,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing",
BNP PARIBAS LEASING SOLUTIONS LIMITED,1551195,31/03/2015,857.69,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
BOROUGH PROPERTY SERVICES LIMITED,1549531,25/03/2015,1860.00,"REGENERATION, HOUSING & PLANNING",C4457,Expenditure on Capital Grants,
BRADFORD COUNCIL,1545678,10/03/2015,3621.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
BRADFORD COUNCIL,1545678,10/03/2015,3104.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,
BRADFORD COUNCIL,1545678,10/03/2015,2772.00,EDUCATION - SCHOOLS,E5890,Services,
BRENNAN AYRE O'NEILL,1549886,26/03/2015,594.00,"REGENERATION, HOUSING & PLANNING",C6920,Empty Property Team Improvements,
BRENNTAG UK LIMITED,1550606,27/03/2015,2329.08,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,1544379,03/03/2015,807.81,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,1549139,24/03/2015,761.85,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",
BRIDGEND COUNTY BOROUGH COUNCIL,1551199,31/03/2015,9138.66,EDUCATION - SCHOOLS,E5890,Services,
BRILLYBOX PUBLISHING & MEDIA,1551200,31/03/2015,1080.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",
BRITISH GAS BUSINESS,1545952,11/03/2015,9351.45,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,751.46,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1655.53,LAW HR ASSET MANAGEMENT,D2550,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,2401.38,LAW HR ASSET MANAGEMENT,D2620,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,617.64,LAW HR ASSET MANAGEMENT,D2630,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1632.18,LAW HR ASSET MANAGEMENT,D2640,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1062.10,LAW HR ASSET MANAGEMENT,D2650,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,819.07,LAW HR ASSET MANAGEMENT,D2660,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,2182.42,LAW HR ASSET MANAGEMENT,D2680,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,1790.67,LAW HR ASSET MANAGEMENT,D2700,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,8335.03,LAW HR ASSET MANAGEMENT,D3280,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,598.84,CHILDREN & YOUNG PEOPLE,E1430,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,803.61,CHILDREN & YOUNG PEOPLE,E1460,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,3179.78,CHILDREN & YOUNG PEOPLE,E1460,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,-546.16,CHILDREN & YOUNG PEOPLE,E1460,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,-520.87,CHILDREN & YOUNG PEOPLE,E1460,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,-873.70,CHILDREN & YOUNG PEOPLE,E1460,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,769.99,CHILDREN & YOUNG PEOPLE,E6763,Gas,
BRITISH GAS BUSINESS,1545952,11/03/2015,975.60,CHILDREN & YOUNG PEOPLE,E7190,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,911.91,CHILDREN & YOUNG PEOPLE,E7820,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,719.66,CHILDREN & YOUNG PEOPLE,E9420,Electricity,
BRITISH GAS BUSINESS,1545952,11/03/2015,574.66,TRANSFORMATION & RESOURCES,L2030,Electricity,
