Payments equal to or greater than �500 including VAT from 01-September 2015 and 30 September 2015,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT,
ACUMA SOLUTIONS LIMITED,1586691,09/09/2015,78965.98,ADULT SOCIAL SERVICES,C8028,Computer - Software,,
ADAMS SELFSTORE LLP,1588188,15/09/2015,816.00,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",,
ADAMS SELFSTORE LLP,1589428,23/09/2015,531.36,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",,
ADEPT CLEANING SERVICES,1584937,01/09/2015,3851.30,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,
ADEPT CLEANING SERVICES,1591031,29/09/2015,4628.13,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1590837,28/09/2015,3422.40,BALANCE SHEET ,00000,Debtors - Inland Revenue,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1590837,28/09/2015,3452.80,BALANCE SHEET ,00000,Debtors - Inland Revenue,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1590837,28/09/2015,3327.12,BALANCE SHEET ,00000,Debtors - Inland Revenue,,
ADVANCE SYSTEMS (NW) LIMITED,1587745,11/09/2015,501.40,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,
ADVANCE SYSTEMS (NW) LIMITED,1587745,11/09/2015,530.24,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,
ADVANCE SYSTEMS (NW) LIMITED,1587745,11/09/2015,501.99,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1588638,17/09/2015,3555.30,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
ADVOCACY IN WIRRAL HEALTH LIMITED,1591253,30/09/2015,2083.33,BALANCE SHEET ,00000,Debtors - Inland Revenue,,
ADVOCACY IN WIRRAL HEALTH LIMITED,1588639,17/09/2015,7389.20,CHILDREN & YOUNG PEOPLE,E6151,Hired or Contracted services,,
AECOM LIMITED,1589665,24/09/2015,13991.48,"REGENERATION, HOUSING & PLANNING",C3536,West Kirby Flood Alleviation-Coast 13-14,,
AECOM LIMITED,1591033,29/09/2015,1679.22,"REGENERATION, HOUSING & PLANNING",C5058,Wirral Docks Bridges Replacement-Bridges 15-16,,
ALAN PEAT LIMITED,1591255,30/09/2015,12012.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,
ALINE MOBILITY,1584939,01/09/2015,4269.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALINE MOBILITY,1584939,01/09/2015,9722.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALINE MOBILITY,1584939,01/09/2015,4989.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALINE MOBILITY,1584939,01/09/2015,4589.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALINE MOBILITY,1586250,08/09/2015,4469.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
ALINE MOBILITY,1585470,04/09/2015,1374.96,LAW HR ASSET MANAGEMENT,D2130,"Repairs, alterations and maintenance",,
ALINE MOBILITY,1586890,10/09/2015,579.60,TECHNICAL SERVICES,L2420,"Equipment, Furniture & Materials",,
ALISON ROBERTS T/A ALISON BAILEY SMITH,1586251,08/09/2015,3150.00,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",,
ALLPAY,CHAPS,02/09/2015,10000.00,TRANSFORMATION & RESOURCES,F6050,Descretionary Relief,,
ALPHA PLUS FOSTERING LIMITED,1590843,28/09/2015,1132.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ALPHA PLUS FOSTERING LIMITED,1590843,28/09/2015,3882.61,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ALPHABIOLABORATORIES LIMITED,1586255,08/09/2015,-606.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
ANCHOR TRUST HOMES,1586259,08/09/2015,1294.86,ADULT SOCIAL SERVICES,S3170,Care Provision,,
APEC ENVIRONMENTAL LTD,1584942,01/09/2015,1041.30,CHILDREN & YOUNG PEOPLE,C1624,Kingsway Primary - fire alarm/smoke detector system,,
APPLETREE TREATMENT CENTRE LIMITED,1587940,14/09/2015,14961.20,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ARENA OPTIONS LIMITED,1591038,29/09/2015,1047.60,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ARENA OPTIONS LIMITED,1591038,29/09/2015,730.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ARENA OPTIONS LIMITED,1591038,29/09/2015,730.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ARENA OPTIONS LIMITED,1591038,29/09/2015,730.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ARENA OPTIONS LIMITED,1591038,29/09/2015,730.32,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ARGOS BUSINESS SOLUTIONS LIMITED,1585129,02/09/2015,617.60,ADULT SOCIAL SERVICES,S5470,"Equipment, Furniture & Materials",,
ARK COMMUNITY TRANSPORT,1587751,11/09/2015,538.32,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
ARK COMMUNITY TRANSPORT,1588870,18/09/2015,1090.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
ARK COMMUNITY TRANSPORT,1589951,25/09/2015,1090.80,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Special,,
ARK COMMUNITY TRANSPORT,1585473,04/09/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
ARK COMMUNITY TRANSPORT,1587751,11/09/2015,7913.52,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
ARK COMMUNITY TRANSPORT,1588870,18/09/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
ARK COMMUNITY TRANSPORT,1589951,25/09/2015,9627.60,CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,
ARTHUR GRALEY,1589676,24/09/2015,2800.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,
ASA AWARDS,1590851,28/09/2015,659.40,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",,
ASKEWS & HOLTS LIBRARY SERVICES LTD,1585713,07/09/2015,554.64,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,
ASPIRATIONS CARE,1587942,14/09/2015,600.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),1584946,01/09/2015,3840.00,TECHNICAL SERVICES,H2940,Waste Collection & Recycling Services,,
ATHERTON TRANSPORT,1587946,14/09/2015,2598.26,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
ATHERTON TRANSPORT,1589057,21/09/2015,5160.22,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
ATHERTON TRANSPORT,1590855,28/09/2015,5559.10,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,
ATLAS FIRE & SECURITY LIMITED,1585475,04/09/2015,868.80,TECHNICAL SERVICES,L3250,"Repairs, alterations and maintenance",,
ATMOS CONSULTING LIMITED,1588648,17/09/2015,7743.42,TECHNICAL SERVICES,L4820,Grounds Maintenance,,
AUTISM INITIATIVES,1585297,03/09/2015,9997.66,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,,
AUTISM INITIATIVES,1585297,03/09/2015,57502.22,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,,
AUTISM INITIATIVES,1586700,09/09/2015,43562.73,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,,
AUTISM INITIATIVES,1586700,09/09/2015,8886.74,EDUCATION - SCHOOLS,E5870,Specialist Contracts & Fees,,
AUTISM INITIATIVES,1589440,23/09/2015,789.05,CHILDREN & YOUNG PEOPLE,E6765,Care Provision,,
BACKCARE SOLUTIONS LTD,1584948,01/09/2015,710.88,TRANSFORMATION & RESOURCES,F6000,"Equipment, Furniture & Materials",,
BADENOCH & CLARK,1586950,10/09/2015,1188.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,,
BADENOCH & CLARK,1585131,02/09/2015,1584.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,,
BADENOCH & CLARK,1585131,02/09/2015,1584.00,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,,
BADENOCH & CLARK,1585131,02/09/2015,1920.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,,
BADENOCH & CLARK,1586704,09/09/2015,2328.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,,
BADENOCH & CLARK,1588653,17/09/2015,2400.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,,
BADENOCH & CLARK,1588653,17/09/2015,2328.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,,
BADENOCH & CLARK,1586950,10/09/2015,2400.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,,
BADENOCH & CLARK,1586950,10/09/2015,2328.00,TRANSFORMATION & RESOURCES,F1200,Agency Staff,,
BAGNALL & MORRIS WASTE SERVICES LTD,1588206,15/09/2015,1625.17,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,,
BAM NUTALL ,CHAPS,02/09/2015,2149972.59,BALANCE SHEET ,00000,BAM NUTTALL - CRM,,
BAM NUTTALL LIMITED,1588474,16/09/2015,1969768.97,BALANCE SHEET ,00000,BAM NUTTALL - CRM,,
BAM NUTTALL LIMITED,1589062,21/09/2015,576.00,"REGENERATION, HOUSING & PLANNING",C6912,Fiveways,,
BAM NUTTALL LIMITED,1588474,16/09/2015,13019.30,EDUCATION - SCHOOLS,E2420,"Repairs, alterations and maintenance",,
BAM NUTTALL LIMITED,1585300,03/09/2015,1276.20,TECHNICAL SERVICES,H2930,Waste Service Provider,,
BARNARDO'S,1587760,11/09/2015,3027.77,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
BARNARDO'S,1587760,11/09/2015,4591.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
BARNARDO'S,1587760,11/09/2015,3236.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
BARNARDO'S,1587760,11/09/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
BARNARDO'S,1589961,25/09/2015,6522.54,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,,
BARNARDO'S,1589961,25/09/2015,16191.60,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,,
BARNARDOS SERVICES LTD,1584951,01/09/2015,16191.60,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,,
BARNARDOS SERVICES LTD,1584951,01/09/2015,6522.54,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,,
BAUER RADIO - RADIO CITY (SOUNDS OF MERSEYSIDE) LIMITED,1589445,23/09/2015,1500.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing",,
BC LEGAL LIMITED,1590862,28/09/2015,969.73,BALANCE SHEET ,00000,Reserves,,
BDH SOLICITORS,1589065,21/09/2015,870.08,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,
BELL CONTRACTS LIMITED,1584952,01/09/2015,4768.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,
BEST BUNK BEDS LIMITED,1585135,02/09/2015,807.73,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,
BEST BUNK BEDS LIMITED,1585135,02/09/2015,807.73,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,
BEST BUNK BEDS LIMITED,1585135,02/09/2015,807.73,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,
BEST BUNK BEDS LIMITED,1585302,03/09/2015,807.73,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials",,
BETHANY DAY NURSERY LTD,1590863,28/09/2015,1018.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,
BETHANY DAY NURSERY LTD,1591048,29/09/2015,736.00,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,,
BIBLIOTHECA LIMITED,1588658,17/09/2015,4430.81,TRANSFORMATION & RESOURCES,L2020,Communications & Computing,,
BIFFA WASTE MANAGEMENT LIMITED,1588876,18/09/2015,8616.02,TECHNICAL SERVICES,H2930,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,1588876,18/09/2015,8995.63,TECHNICAL SERVICES,H2930,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,1588212,15/09/2015,1056524.15,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,1588876,18/09/2015,18658.31,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,1588876,18/09/2015,6917.04,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,1588876,18/09/2015,1056524.15,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,1588876,18/09/2015,658.12,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,1588876,18/09/2015,1444.55,TECHNICAL SERVICES,H2940,Waste Service Provider,,
BIFFA WASTE MANAGEMENT LIMITED,1588876,18/09/2015,12957.52,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",,
BIRTENSHAW,1585136,02/09/2015,24934.90,EDUCATION - SCHOOLS,E5870,Training Expenses,,
BIRTENSHAW,1585136,02/09/2015,20158.66,EDUCATION - SCHOOLS,E5870,Training Expenses,,
BIRTENSHAW,1585136,02/09/2015,21034.67,EDUCATION - SCHOOLS,E5870,Training Expenses,,
BIRTENSHAW,1586287,08/09/2015,18123.33,EDUCATION - SCHOOLS,E5870,Training Expenses,,
BIRTENSHAW,1591051,29/09/2015,24716.42,EDUCATION - SCHOOLS,E5870,Training Expenses,,
BIRTENSHAW,1591268,30/09/2015,20158.66,EDUCATION - SCHOOLS,E5870,Training Expenses,,
BIRTENSHAW,1591268,30/09/2015,21034.67,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
BLAKEMORE FOOD SERVICE LTD,1585305,03/09/2015,599.04,ADULT SOCIAL SERVICES,S5130,Catering,,
BRATHAY TRUST,1585307,03/09/2015,18506.00,CHILDREN & YOUNG PEOPLE,E9960,Curriculum Education Information Advice & Guidance (CEIAG),,
BRENNAN AYRE O'NEILL,1589449,23/09/2015,594.00,"REGENERATION, HOUSING & PLANNING",C6920,Empty Property Team Improvements,,
BRENNTAG UK LIMITED,1589450,23/09/2015,1019.04,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials",,
BRITISH GAS BUSINESS,1589453,23/09/2015,-7433.56,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,-643.68,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,1854.40,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,2282.55,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,1075.32,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,6748.34,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,2570.10,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,12162.27,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,11442.97,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,9351.45,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,8413.94,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,7212.52,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,7107.22,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,4472.56,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,3812.92,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,3902.58,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,631.68,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,775.46,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,758.34,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,620.97,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,912.03,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,751.46,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,750.27,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,719.32,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,602.92,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,2157.97,LAW HR ASSET MANAGEMENT,D2550,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,750.49,LAW HR ASSET MANAGEMENT,D2610,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,530.79,LAW HR ASSET MANAGEMENT,D2610,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,-1754.59,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,1343.47,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,2322.99,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,1906.18,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,3338.90,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,2401.38,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,2254.78,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,1837.02,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,1679.30,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,1165.39,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,1332.48,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,1302.08,LAW HR ASSET MANAGEMENT,D2620,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,-527.13,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,528.78,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,566.43,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,697.59,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,668.29,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,617.64,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,635.74,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,530.30,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,504.78,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,515.40,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,508.90,LAW HR ASSET MANAGEMENT,D2630,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,932.82,LAW HR ASSET MANAGEMENT,D2640,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,625.32,LAW HR ASSET MANAGEMENT,D2640,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,507.90,LAW HR ASSET MANAGEMENT,D2640,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,830.59,LAW HR ASSET MANAGEMENT,D2650,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,586.99,LAW HR ASSET MANAGEMENT,D2650,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,660.25,LAW HR ASSET MANAGEMENT,D2650,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,-699.67,LAW HR ASSET MANAGEMENT,D2660,Electricity,,
BRITISH GAS BUSINESS,1589453,23/09/2015,644.94,LAW HR ASSET MANAGEMENT,D2660,Electricity,,
