Payments equal to or greater than �500 including VAT from 01-January -2016 and 31-January - 2016,,,,,,,,
Supplier  Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description ,Irrecoverable VAT,
ABBEYFIELD HOYLAKE & WEST KIRBY,1618054,26/01/2016,1412.57,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
ABBEYFIELD HOYLAKE & WEST KIRBY,1618054,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ABBEYFIELD HOYLAKE & WEST KIRBY,1618054,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ABBEYFIELD HOYLAKE & WEST KIRBY,1618054,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ABBEYFIELD HOYLAKE & WEST KIRBY,1618054,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ABBEYFIELD HOYLAKE & WEST KIRBY,1618054,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Mental Health Support - Older People (65+),,
ABBEYFIELD WIRRAL EXTRA CARE,1618057,26/01/2016,-1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ABBEYFIELD WIRRAL EXTRA CARE,1618057,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
ABBEYFIELD WIRRAL EXTRA CARE,1618057,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ABBEYFIELD WIRRAL EXTRA CARE,1618057,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
ABBEYFIELD WIRRAL EXTRA CARE,1618057,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
ABBEYFIELD WIRRAL EXTRA CARE,1618057,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
ABBEYFIELD WIRRAL EXTRA CARE,1618057,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
ABBEYFIELD WIRRAL EXTRA CARE,1618057,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Sensory Support - Older People (65+),,
ABLE CARE SERVICES (NORTHERN) LIMITED,1613181,04/01/2016,3100.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ABLE CARE SERVICES (NORTHERN) LIMITED,1618358,27/01/2016,3100.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
ACCESS COMMUNITY SERVICES LIMITED,1613184,04/01/2016,2114.48,ADULT SOCIAL SERVICES,S4270,Care Provision,,
ACCESS COMMUNITY SERVICES LIMITED,1616940,20/01/2016,1057.24,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18 - 64),,
ACORN HOUSE,1618058,26/01/2016,1090.43,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1603.57,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1539.43,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6167,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6141,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1731.86,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6132,Memory & Cognition Support  Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1090.43,ADULT SOCIAL SERVICES,S6142,Mental Health Support - Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6142,Mental Health Support - Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6131,Mental Health Support - Older People (65+),,
ACORN HOUSE,1618058,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6141,Mental Health Support - Older People (65+),,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1616941,20/01/2016,11181.30,TRANSFORMATION & RESOURCES ,P4026,Hired or Contracted services,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1619336,29/01/2016,11181.30,TRANSFORMATION & RESOURCES ,P4026,Hired or Contracted services,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1616492,18/01/2016,15527.85,EDUCATION - SCHOOLS,E5944,Special Educ Needs Top Ups,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1616492,18/01/2016,2446.25,EDUCATION - SCHOOLS,E5944,Special Educ Needs Top Ups,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1616492,18/01/2016,15527.85,EDUCATION - SCHOOLS,E5944,Special Educ Needs Top Ups,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1616492,18/01/2016,15527.85,EDUCATION - SCHOOLS,E5944,Special Educ Needs Top Ups,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1616492,18/01/2016,2446.25,EDUCATION - SCHOOLS,E5944,Special Educ Needs Top Ups,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1616492,18/01/2016,2446.25,EDUCATION - SCHOOLS,E5944,Special Educ Needs Top Ups,,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1616492,18/01/2016,2446.25,EDUCATION - SCHOOLS,E5944,Special Educ Needs Top Ups,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1618059,26/01/2016,1100.14,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1618059,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1618059,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1618059,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1618059,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1618059,26/01/2016,1812.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1618059,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1618059,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support Older People (65+),,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1618059,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Memory & Cognition Support Older People (65+),,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1618059,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6131,Mental Health Support - Older People (65+),,
ACUMA SOLUTIONS LIMITED,1618585,28/01/2016,4770.00,ADULT SOCIAL SERVICES,C8028,Computer - Software,,
ADAMS SELFSTORE LLP,1618359,27/01/2016,719.71,"REGENERATION, HOUSING & PLANNING",H6080,"Equipment, Furniture & Materials",,
ADEPT CLEANING SERVICES,1613188,04/01/2016,4391.09,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,
ADEPT CLEANING SERVICES,1619337,29/01/2016,4802.35,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,
ADT FIRE & SECURITY PLC,1616942,20/01/2016,-830.51,LAW HR ASSET MANAGEMENT,D3544,"Equipment, Furniture & Materials",,
ADT FIRE & SECURITY PLC,1616942,20/01/2016,946.93,LAW HR ASSET MANAGEMENT,D3544,"Equipment, Furniture & Materials",,
ADULLAM HOUSING ASSOC. LTD,1613190,04/01/2016,17628.49,"REGENERATION, HOUSING & PLANNING",H7180,Grants Paid,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Adults (18-64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6132,Physical Support - Adults (18-64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Physical Support - Older People (65+),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1648.00,ADULT SOCIAL SERVICES,S6100,Memory & Cognition Support Older People (65+),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1200.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1200.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1712.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1000.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1000.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1000.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1000.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,2772.00,ADULT SOCIAL SERVICES,S6121,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6141,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6141,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6131,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6131,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6131,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1671.76,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1064.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1420.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1781.16,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1176.52,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1040.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1000.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Adults (18 - 64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1236.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Older People (65+),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Older People (65+),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Older People (65+),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1000.00,ADULT SOCIAL SERVICES,S6142,Learning & Disability Support - Older People (65+),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,2992.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Older People (65+),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1000.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Older People (65+),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1000.00,ADULT SOCIAL SERVICES,S6132,Learning & Disability Support - Older People (65+),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6141,Learning & Disability Support - Older People (65+),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1000.00,ADULT SOCIAL SERVICES,S6142,Mental Health Support - Adults (18-64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6161,Mental Health Support - Adults (18-64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1144.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Adults (18-64),,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1618060,26/01/2016,1000.00,ADULT SOCIAL SERVICES,S6132,Mental Health Support - Older People (65+),,
ADVANCE SYSTEMS (NW) LIMITED,1615017,13/01/2016,1333.35,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,
ADVANCE SYSTEMS (NW) LIMITED,1617531,25/01/2016,1084.51,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,
ADVANCE SYSTEMS (NW) LIMITED,1618360,27/01/2016,1298.26,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,
ADVOCACY IN WIRRAL HEALTH LIMITED,1613191,04/01/2016,2083.33,BALANCE SHEET,00000,Debtors - Inland Revenue,,
ADVOCACY IN WIRRAL HEALTH LIMITED,1613705,05/01/2016,8400.00,CHILDREN & YOUNG PEOPLE,E6151,Hired or Contracted services,,
ADVOCACY IN WIRRAL HEALTH LIMITED,1614554,11/01/2016,10622.24,ADULT SOCIAL SERVICES,S6231,Grants to Voluntary Organisations,,
ADVOCACY IN WIRRAL HEALTH LIMITED,1614554,11/01/2016,5013.72,ADULT SOCIAL SERVICES,S6231,Grants to Voluntary Organisations,,
ADVOCACY IN WIRRAL HEALTH LIMITED,1614783,12/01/2016,591.66,TRANSFORMATION & RESOURCES ,P4020,Hired or Contracted services,,
ADVOCACY IN WIRRAL HEALTH LIMITED,1614783,12/01/2016,1666.66,TRANSFORMATION & RESOURCES ,P4020,Grants to Voluntary Organisations,,
ADVOCACY IN WIRRAL HEALTH LIMITED,1614783,12/01/2016,3700.00,TRANSFORMATION & RESOURCES ,P4020,Grants to Voluntary Organisations,,
AEGIS RESIDENTIAL - THE OLD VICARAGE,1618061,26/01/2016,1608.00,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
AFTER ADOPTION,1614336,08/01/2016,10817.00,CHILDREN & YOUNG PEOPLE,E7041,Care Provision,,
AFTERCARE THE NEXT STEP LIMITED,1617295,22/01/2016,2015.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,
AGE UK WIRRAL,1614555,11/01/2016,44141.87,ADULT SOCIAL SERVICES,S6231,Grants to Voluntary Organisations,,
AGE UK WIRRAL,1614555,11/01/2016,10869.71,ADULT SOCIAL SERVICES,S6231,Grants to Voluntary Organisations,,
AGE UK WIRRAL,1614555,11/01/2016,749.08,ADULT SOCIAL SERVICES,S6166,Memory & Cognition Support - Adults (18 - 64),,
AGE UK WIRRAL,1615018,13/01/2016,747.96,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
AGE UK WIRRAL,1618062,26/01/2016,-577.29,ADULT SOCIAL SERVICES,S6100,Memory & Cognition Support  Older People (65+),,
AGE UK WIRRAL,1618062,26/01/2016,833.86,ADULT SOCIAL SERVICES,S6132,Physical Support - Older People (65+),,
AGE UK WIRRAL,1618062,26/01/2016,705.57,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
AGE UK WIRRAL,1618062,26/01/2016,1026.29,ADULT SOCIAL SERVICES,S6131,Physical Support - Older People (65+),,
AGE UK WIRRAL,1618062,26/01/2016,513.14,ADULT SOCIAL SERVICES,S6141,Physical Support - Older People (65+),,
AGE UK WIRRAL,1618062,26/01/2016,6863.29,ADULT SOCIAL SERVICES,S6100,Memory & Cognition Support Older People (65+),,
AGE UK WIRRAL,1618062,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support Older People (65+),,
AGE UK WIRRAL,1618062,26/01/2016,1796.00,ADULT SOCIAL SERVICES,S6142,Memory & Cognition Support Older People (65+),,
AGE UK WIRRAL,1618062,26/01/2016,513.14,ADULT SOCIAL SERVICES,S6131,Memory & Cognition Support Older People (65+),,
AGE UK WIRRAL,1618062,26/01/2016,705.57,ADULT SOCIAL SERVICES,S6167,Mental Health Support - Older People (65+),,
