Payments equal to or greater than �500 including VAT from 01-February -2017 - 28-February -2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
AARON CARE GROUP LTD,1707769,21/02/2017,-1798.32,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1707769,21/02/2017,-1220.29,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1707769,21/02/2017,-578.03,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1707769,21/02/2017,-1798.32,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1707769,21/02/2017,-1798.32,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1707769,21/02/2017,1583.76,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1707769,21/02/2017,1847.72,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1707769,21/02/2017,1847.72,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1707769,21/02/2017,1847.72,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1707769,21/02/2017,1847.72,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1707770,21/02/2017,1793.28,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ABBEY LAWNS LTD,1707770,21/02/2017,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1707770,21/02/2017,-522.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1707770,21/02/2017,-522.80,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1705929,14/02/2017,3990.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1705929,14/02/2017,3994.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1705929,14/02/2017,1495.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1707771,21/02/2017,4975.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1707771,21/02/2017,1877.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1709504,28/02/2017,4130.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1707772,21/02/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1707772,21/02/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1707772,21/02/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1707772,21/02/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1707773,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1707773,21/02/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1707773,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1707773,21/02/2017,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1707773,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1707773,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1707773,21/02/2017,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1707773,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABL HEALTH LIMITED,1706571,16/02/2017,58319.78,FAMILIES & WELL BEING,P4040,Specialist Contracts & Fees,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1703932,07/02/2017,962.39,REGENERATION & ENVIRONMENT,L3950,"Equipment, Furniture & Materials",
ACADEMICS,1708398,23/02/2017,672.00,FAMILIES & WELL BEING,E5710,Agency Staff,
ACCESS COMMUNITY SERVICES LIMITED,1705406,10/02/2017,2114.48,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
ACCORD HOUSING ASSOCIATION LIMITED,1707775,21/02/2017,1695.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1046.86,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,719.71,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1707776,21/02/2017,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1707777,21/02/2017,11181.30,FAMILIES & WELL BEING,P4090,Grants to Voluntary Organisations,
ACTION ON HEARING LOSS,1709506,28/02/2017,886.40,FAMILIES & WELL BEING,E6520,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1705762,13/02/2017,1436.66,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE8 CARE LIMITED,1705763,13/02/2017,21572.50,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1707778,21/02/2017,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1707778,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1707778,21/02/2017,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1707778,21/02/2017,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1707778,21/02/2017,1828.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1707778,21/02/2017,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1707778,21/02/2017,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1707778,21/02/2017,914.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ADOPTION MATTERS,1706573,16/02/2017,970.50,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1706573,16/02/2017,2973.75,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1709507,28/02/2017,4936.00,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1709507,28/02/2017,43000.00,FAMILIES & WELL BEING,E7041,Payments to Other Local Authorities,
ADOPTION MATTERS,1703040,01/02/2017,2927.00,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1706806,17/02/2017,8941.85,FAMILIES & WELL BEING,E6526,Care Provision,
ADOPTION MATTERS,1703040,01/02/2017,8941.85,FAMILIES & WELL BEING,E6526,Care Provision,
ADULLAM HOMES HOUSING ASSOC. LTD,1703461,03/02/2017,19961.82,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1705764,13/02/2017,2591.61,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,
ADVANCE SYSTEMS (NW) LIMITED,1704337,09/02/2017,1516.79,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1709508,28/02/2017,974.95,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVOCATING PHYSICAL EXERCISE CIC,1703041,01/02/2017,12500.00,FAMILIES & WELL BEING,P4182,Hired or Contracted services,
AECOM LIMITED,1708401,23/02/2017,115164.00,REGENERATION & ENVIRONMENT,H8050,Grants to be Allocated,
AEG TEACHWALL LIMITED,1704338,09/02/2017,5400.00,FAMILIES & WELL BEING,E3620,"Repairs, alterations and maintenance",
AEG TEACHWALL LIMITED,1706574,16/02/2017,1020.00,FAMILIES & WELL BEING,E3610,"Repairs, alterations and maintenance",
AFTERCARE THE NEXT STEP LIMITED,1705765,13/02/2017,11877.43,FAMILIES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1709205,24/02/2017,10728.00,FAMILIES & WELL BEING,E7040,Care Provision,
AGE UK WIRRAL,1703259,02/02/2017,19466.12,FAMILIES & WELL BEING,S6166,Long Term Support - Community: Other Long Term Care,
AGE UK WIRRAL,1707779,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
AGE UK WIRRAL,1707779,21/02/2017,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
AGE UK WIRRAL,1707779,21/02/2017,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
AGE UK WIRRAL,1707779,21/02/2017,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1705407,10/02/2017,39870.08,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
AGE UK WIRRAL,1705407,10/02/2017,9817.80,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
AGE UK WIRRAL,1705407,10/02/2017,5111.60,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
AINGARTH REST HOME,1707780,21/02/2017,2104.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ALBION GUEST HOUSE,1704347,09/02/2017,2016.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
ALBION GUEST HOUSE,1703042,01/02/2017,504.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
ALFRETON RESIDENTIAL HOME,1707781,21/02/2017,1664.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1707781,21/02/2017,1664.00,FAMILIES & WELL BEING,S6133,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1707781,21/02/2017,1664.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1707781,21/02/2017,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1707781,21/02/2017,-534.86,FAMILIES & WELL BEING,S6131,Short Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1707781,21/02/2017,1182.86,FAMILIES & WELL BEING,S6132,Short Term Support - Community: Homecare,
ALINE MOBILITY,1703043,01/02/2017,4869.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1703043,01/02/2017,3995.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1703043,01/02/2017,4800.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1704114,08/02/2017,2700.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1705934,14/02/2017,9825.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1705934,14/02/2017,4700.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1707782,21/02/2017,5598.10,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALLIANCE LEISURE SERVICES LIMITED,1709511,28/02/2017,9875.00,FAMILIES & WELL BEING,L1040,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,1706221,15/02/2017,4937.50,FAMILIES & WELL BEING,L1040,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,1707167,20/02/2017,996.00,FAMILIES & WELL BEING,L1040,"Advertising, Publicity & Marketing",
ALLPAY LIMITED,1703263,02/02/2017,3000.00,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
ALLPAY LIMITED,1703264,02/02/2017,5000.00,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
ALLPAY LIMITED,1709512,28/02/2017,10000.00,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
ALLPAY LIMITED,1709513,28/02/2017,2000.00,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
ALLPORT SURGERY,1707783,21/02/2017,525.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
ALPHA (RSL) LTD,1705408,10/02/2017,1200.68,FAMILIES & WELL BEING,S6231,Grants Paid,
ALPHA (RSL) LTD,1708190,22/02/2017,1080.60,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1708190,22/02/2017,643.20,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1709514,28/02/2017,5015.04,FAMILIES & WELL BEING,E7040,Care Provision,
ALPHABIOLABORATORIES LIMITED,1705769,13/02/2017,597.00,FAMILIES & WELL BEING,E6526,Care Provision,
ALPHABIOLABORATORIES LIMITED,1705769,13/02/2017,768.00,FAMILIES & WELL BEING,E6520,Care Provision,
AMBEROL LIMITED,1706223,15/02/2017,1000.20,REGENERATION & ENVIRONMENT,V1900,"Equipment, Furniture & Materials",
AMELIA LILLIES DAY NURSERY LIMITED,1706810,17/02/2017,4583.25,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
AMELIA LILLIES DAY NURSERY LIMITED,1706810,17/02/2017,623.70,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
AMENITY TREE CARE LTD,1706224,15/02/2017,4260.00,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
AMY AND FRIENDS,1709357,27/02/2017,1000.00,TRANSFORMATION & RESOURCES,B7552,Specialist Contracts & Fees,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1188.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1188.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1188.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1188.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1188.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,981.43,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1188.57,FAMILIES & WELL BEING,S6167,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,1308.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707785,21/02/2017,-675.03,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
ANCHOR CAREHOMES LIMITED,1707786,21/02/2017,1188.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707786,21/02/2017,1188.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707786,21/02/2017,1188.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707786,21/02/2017,1188.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707786,21/02/2017,1188.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1707786,21/02/2017,1188.57,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
