Payments equal to or greater than �500 including VAT from 01-October-2016 - 31-October-2016,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1680667,28/10/2016,1458.60,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1680667,28/10/2016,1926.48,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1676536,10/10/2016,632.16,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,
A P CONTRACT HIRE LIMITED,1680483,27/10/2016,627.96,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,
A STAR SUPPORT SERVICES LIMITED,225322,03/10/2016,1900.00,FAMILIES & WELL BEING,E6533,Care Provision,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1674800,04/10/2016,1511.93,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1677175,13/10/2016,1353.05,FAMILIES & WELL BEING,E5730,Care Provision,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1677990,18/10/2016,1737.41,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1680668,28/10/2016,1970.45,FAMILIES & WELL BEING,E5730,Care Provision,,,,,,,,,,,,,,
A WAY WITH MEDIA LIMITED,1679558,21/10/2016,990.76,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1677991,18/10/2016,630.00,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1677991,18/10/2016,630.00,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1677991,18/10/2016,630.00,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1680843,31/10/2016,567.00,FAMILIES & WELL BEING,E5730,Schools' Transport Services,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1677991,18/10/2016,821.35,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1677991,18/10/2016,821.35,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1677991,18/10/2016,4289.40,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1677991,18/10/2016,4289.40,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1677991,18/10/2016,4289.40,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1680843,31/10/2016,3866.64,FAMILIES & WELL BEING,S5600,Care Provision,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1674801,04/10/2016,1793.28,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1674801,04/10/2016,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1674801,04/10/2016,-522.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1674801,04/10/2016,-522.80,FAMILIES & WELL BEING,S6141,Customer and Client - Community Care,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1674168,03/10/2016,4043.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1676537,10/10/2016,1895.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1677992,18/10/2016,2814.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1677992,18/10/2016,1748.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1680078,25/10/2016,17950.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1680078,25/10/2016,1880.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1674802,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1674802,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1674802,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1674802,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1674802,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1674802,04/10/2016,-1426.29,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1674803,04/10/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1674803,04/10/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1674803,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1674803,04/10/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1674803,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1674803,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1674803,04/10/2016,1664.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1674803,04/10/2016,1664.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1674803,04/10/2016,772.57,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,,,,,,,,,,,,,,
ABC DOES LIMITED,1675197,05/10/2016,1110.00,FAMILIES & WELL BEING,E1400,Training Expenses,,,,,,,,,,,,,,
ABD PRODUCTIONS LIMITED,1678475,20/10/2016,18922.73,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,
ABL HEALTH LIMITED,1677176,13/10/2016,58319.78,FAMILIES & WELL BEING,P4041,Specialist Contracts & Fees,,,,,,,,,,,,,,
ABLE CARE SERVICES (NORTHERN) LIMITED,1675198,05/10/2016,3100.00,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1679875,24/10/2016,1377.68,REGENERATION & ENVIRONMENT,L3950,"Equipment, Furniture & Materials",,,,,,,,,,,,,,
ACCESS COMMUNITY SERVICES LIMITED,1677177,13/10/2016,2114.48,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,,,,,,,,,,,,,,
ACE AUDIO VISUAL LIMITED,1676760,11/10/2016,598.20,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,719.71,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,1832.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,,,,,,,,,,,,,,
ACORN HOUSE,1674805,04/10/2016,916.00,FAMILIES & WELL BEING,S6132,Short Term Support - Community: Homecare,,,,,,,,,,,,,,
ACT NOW TRAINING LTD,1680844,31/10/2016,2097.60,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1680845,31/10/2016,11181.30,FAMILIES & WELL BEING,P4090,Grants to Voluntary Organisations,,,,,,,,,,,,,,
ACTION PARTNERSHIP LIMITED,1680671,28/10/2016,567.74,TRANSFORMATION & RESOURCES,H4050,Grants to be Allocated,,,,,,,,,,,,,,
ACTIVE 8 SUPPORT SERVICES,1678202,19/10/2016,1392.86,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
ACTIVE 8 SUPPORT SERVICES,1678202,19/10/2016,1412.37,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
ACTIVE8 CARE LIMITED,1678203,19/10/2016,21857.10,FAMILIES & WELL BEING,E7040,Care Provision,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,1664.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,1664.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,1664.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,1828.00,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,1371.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,1828.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,848.71,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1674806,04/10/2016,10738.72,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,,,,,,,,,,,,,,
ACUMA SOLUTIONS LIMITED,1677178,13/10/2016,5988.00,TRANSFORMATION & RESOURCES,P1042,APT&C,,,,,,,,,,,,,,
ADEPT CLEANING SERVICES,1680847,31/10/2016,4091.21,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,,,,,,,,,,,,,,
ADOPTION MATTERS,1678204,19/10/2016,2448.75,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,
ADOPTION UK,1676761,11/10/2016,594.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,
ADOPTION UK,1676761,11/10/2016,594.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,
ADOPTION UK,1676761,11/10/2016,594.00,FAMILIES & WELL BEING,E7041,Care Provision,,,,,,,,,,,,,,
ADULLAM HOMES HOUSING ASSOC. LTD,1676335,07/10/2016,19961.82,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1020.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1020.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6141,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6161,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1674808,04/10/2016,1172.00,FAMILIES & WELL BEING,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,
