Payments for Publishing for Invoices paid between 01-OCT-2022 and 31-OCT-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
A TEAM WIRRAL LIMITED,2209437,31/10/2022,"16,424.63","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2206584,21/10/2022,"16,523.89","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2206048,19/10/2022,716.78,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2208039,26/10/2022,716.78,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2203597,11/10/2022,716.78,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2203597,11/10/2022,716.78,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2209437,31/10/2022,716.78,Neighbourhood Services,S5600,Care Provision,
A1A TRAVEL,2209438,31/10/2022,"21,215.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2209438,31/10/2022,"21,695.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2209438,31/10/2022,"21,695.00","Children, Families & Education",E5731,School Transport - Special,
A2B SKIP HIRE WIRRAL LTD,2206049,19/10/2022,180.00,"Children, Families & Education",E7022,Care Provision,
A2B SKIP HIRE WIRRAL LTD,2203035,07/10/2022,218.00,"Children, Families & Education",E7026,Care Provision,
A2B TRAVEL (UK) LIMITED,2203331,10/10/2022,"5,248.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2209439,31/10/2022,"6,232.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2203331,10/10/2022,"6,232.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2208260,27/10/2022,"6,560.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2208260,27/10/2022,"6,560.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2203331,10/10/2022,"6,560.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2203859,12/10/2022,"6,560.00","Children, Families & Education",E5731,School Transport - Special,
ABBEY SCHOOL,2205466,17/10/2022,"4,715.31","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2209227,28/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2209227,28/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2208261,27/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2208261,27/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2205466,17/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2205140,14/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2205466,17/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2205466,17/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2205140,14/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2205140,14/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2205140,14/10/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,2207576,25/10/2022,"1,870.08",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2207576,25/10/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2207576,25/10/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2207576,25/10/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2207576,25/10/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2205467,17/10/2022,"57,965.52",Adults Care and Health and Strategic Commissioning,P4070,Hired or Contracted services,
ABLEWORLD,2208041,26/10/2022,"1,399.00",Resources,F6070,Benefits,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2202202,04/10/2022,"1,879.50",Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
AC EDUCATION,2205770,18/10/2022,49.90,"Children, Families & Education",E5221,Pupil Premium,
ACCESS HIRE NATIONWIDE LIMITED,2205772,18/10/2022,"1,392.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2205772,18/10/2022,"1,392.86",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS UK GROUP LIMITED,2205143,14/10/2022,"4,990.00",Neighbourhood Services,L3951,Catering,
ACE AUDIO VISUAL,2202203,04/10/2022,305.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ACHIEVE TOGETHER LIMITED,2209440,31/10/2022,"150,470.63",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,2206586,21/10/2022,"171,230.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,2207579,25/10/2022,-582.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2207579,25/10/2022,"5,640.92",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,2207580,25/10/2022,"15,725.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,2205469,17/10/2022,"7,770.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2205469,17/10/2022,"19,310.57","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2209441,31/10/2022,"19,954.26","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2205469,17/10/2022,"21,221.37","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2209441,31/10/2022,"21,928.75","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2209441,31/10/2022,"8,029.00","Children, Families & Education",E7080,Care Provision,
ACTION FIRST ASSESSMENTS LIMITED,2205773,18/10/2022,250.00,Adults Care and Health and Strategic Commissioning,S2280,Hired or Contracted services,
ACTION FIRST ASSESSMENTS LIMITED,2205773,18/10/2022,250.00,Adults Care and Health and Strategic Commissioning,S2280,Hired or Contracted services,
ACTION FIRST ASSESSMENTS LIMITED,2205773,18/10/2022,350.00,Adults Care and Health and Strategic Commissioning,S2280,Hired or Contracted services,
ACTION FIRST ASSESSMENTS LIMITED,2205773,18/10/2022,350.00,Adults Care and Health and Strategic Commissioning,S2280,Hired or Contracted services,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2208262,27/10/2022,"4,163.00",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2208262,27/10/2022,"10,156.00",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2206291,20/10/2022,"4,602.42","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,210.00,"Children, Families & Education",E7033,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7033,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7033,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2208042,26/10/2022,61.22,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2206052,19/10/2022,61.22,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,150.00,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2206052,19/10/2022,225.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,884.30","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,939.27","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2205470,17/10/2022,"1,037.75","Children, Families & Education",E7080,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"-1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,154.81,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,357.55,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,399.98,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,327.16","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209443,31/10/2022,"1,541.45","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2201895,03/10/2022,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE TRAINING NETWORK LIMITED,2203598,11/10/2022,"2,600.00",Neighbourhood Services,L1040,"Printing, Stationery & General Office Expenses",
ACTIVECARE LIMITED T/A WESTWOOD HALL,2207581,25/10/2022,72.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2207581,25/10/2022,170.29,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2207581,25/10/2022,471.71,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2207581,25/10/2022,"1,106.86",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2207581,25/10/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2207581,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2207581,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2207581,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2207581,25/10/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2207581,25/10/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,2203039,07/10/2022,361.99,"Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,2209444,31/10/2022,425.33,"Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,2209444,31/10/2022,575.96,"Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,2209444,31/10/2022,"1,285.65","Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,2202726,06/10/2022,"1,529.50","Children, Families & Education",E9965,Grants & Subscriptions,
ACUMEN WASTE SERVICES LIMITED,2202432,05/10/2022,898.00,Neighbourhood Services,L4004,"Repairs, alterations and maintenance",
ACUMEN WASTE SERVICES LIMITED,2201896,03/10/2022,390.00,Neighbourhood Services,L4978,"Repairs, alterations and maintenance",
ADAMS & RUSSELL COFFEE ROASTERS,2203861,12/10/2022,28.00,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2201897,03/10/2022,217.58,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2206587,21/10/2022,293.66,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2206587,21/10/2022,450.47,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2206587,21/10/2022,770.75,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2206807,24/10/2022,84.21,Neighbourhood Services,L3952,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2208043,26/10/2022,218.52,Neighbourhood Services,L3952,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2202727,06/10/2022,285.79,Neighbourhood Services,L3952,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2206587,21/10/2022,60.00,Neighbourhood Services,L3953,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2202727,06/10/2022,61.90,Neighbourhood Services,L3953,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2205774,18/10/2022,72.38,Neighbourhood Services,L3953,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2206807,24/10/2022,77.95,Neighbourhood Services,L3953,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2202204,04/10/2022,101.25,Neighbourhood Services,L3953,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2202204,04/10/2022,161.03,Neighbourhood Services,L3953,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2201897,03/10/2022,76.32,Neighbourhood Services,L3957,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2207582,25/10/2022,130.00,Neighbourhood Services,L3957,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2207582,25/10/2022,157.60,Neighbourhood Services,L3957,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2202727,06/10/2022,172.60,Neighbourhood Services,L3957,Catering,
ADAMS SELFSTORE LLP,2206292,20/10/2022,370.00,Regeneration & Place,H6080,Expenses,
ADAPT (UK) TRAINING SERVICES LIMITED,2203599,11/10/2022,705.00,Neighbourhood Services,T4020,Fitters,
ADEPT CLEANING SERVICES,2209445,31/10/2022,794.30,Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2209445,31/10/2022,"6,599.23",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,2202205,04/10/2022,213.00,"Children, Families & Education",E7037,Care Provision,
ADTAXIS-WIRRAL,2209446,31/10/2022,"4,242.80","Children, Families & Education",E5731,School Transport - College,
ADTAXIS-WIRRAL,2202206,04/10/2022,"7,687.00","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2208044,26/10/2022,"7,687.00","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2203334,10/10/2022,"7,687.00","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2205471,17/10/2022,"7,687.00","Children, Families & Education",E5731,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,2208045,26/10/2022,35.00,"Children, Families & Education",E7025,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,2207583,25/10/2022,"1,039.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2209230,28/10/2022,"1,335.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2202207,04/10/2022,"2,460.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2205146,14/10/2022,"3,859.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2205775,18/10/2022,"1,575.40","Children, Families & Education",E7025,Care Provision,
ADVOCACY AFTER FATAL DOMESTIC ABUSE (AAFDA) LIMITED,2208046,26/10/2022,350.00,"Children, Families & Education",E5850,Hired or Contracted services,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2203335,10/10/2022,105.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AFFINITY SUPPORTING PEOPLE LIMITED,2202729,06/10/2022,"2,852.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFTERCARE (NW) LIMITED,2209447,31/10/2022,"2,305.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE (NW) LIMITED,2205473,17/10/2022,"17,290.00","Children, Families & Education",E7080,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,68.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,281.60,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2207585,25/10/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2205147,14/10/2022,"70,659.00",Covid,H4159,Grants to Voluntary Organisations,
AINSLEY GOMMON ARCHITECTS,2205148,14/10/2022,"10,800.00",Children & Young People,C2162,Contractors - Main,
AINSLEY GOMMON ARCHITECTS,2206588,21/10/2022,"4,630.00",Neighbourhoods,C8024,Contractors - Main,
AJ & FRIENDS LIMITED,2202208,04/10/2022,"5,124.50",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
