Payments equal to or greater than �500 including VAT from 01-February -2016 and 29-February - 2016,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
A2B TRAVEL (UK) LIMITED,1626188,29/02/2016,2853.3,FAMILIES & WELL BEING ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1620134,04/02/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1622295,12/02/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1626188,29/02/2016,821.35,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
ABBEY LAWNS LTD,1624366,23/02/2016,1793.28,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ABBEY LAWNS LTD,1624366,23/02/2016,1478.48,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1624366,23/02/2016,-505.2,FAMILIES & WELL BEING ,S6141,Customer and Client - Community Care,
ABBEY LAWNS LTD,1624366,23/02/2016,-505.2,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1622570,15/02/2016,1370,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1622570,15/02/2016,1555,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1624367,23/02/2016,2646,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1624367,23/02/2016,3970,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1624367,23/02/2016,4695,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1624369,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1624369,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1624369,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1624369,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1624369,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1624369,23/02/2016,-1412.57,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1624369,23/02/2016,1000.57,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1624372,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1624372,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1624372,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1624372,23/02/2016,1648,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1624372,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1624372,23/02/2016,1412.57,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1624372,23/02/2016,-529.71,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1624372,23/02/2016,-941.71,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1624372,23/02/2016,-1648,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1624372,23/02/2016,-1648,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACADEMICS,1619931,03/02/2016,1056.6,FAMILIES & WELL BEING ,E5710,Agency Staff,
ACCESS COMMUNITY SERVICES LIMITED,1622572,15/02/2016,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACE CENTRE NORTH,1621342,11/02/2016,600,FAMILIES & WELL BEING ,E6090,"Equipment, Furniture & Materials",
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1411.14,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,769.71,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1218.71,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,705.57,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,705.57,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1796,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,-705.57,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,705.57,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,898,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1624376,23/02/2016,1347,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1626189,29/02/2016,11181.3,FAMILIES & WELL BEING ,P4026,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,1812,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,1648,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,1648,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,588.57,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,1648,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,711.86,FAMILIES & WELL BEING ,S6141,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,765.14,FAMILIES & WELL BEING ,S6131,Short Term Support - Community: Homecare,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,941.71,FAMILIES & WELL BEING ,S6131,Short Term Support - Community: Homecare,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,706.29,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1624377,23/02/2016,1100.14,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ADAM FULLWOOD,1623136,17/02/2016,1800,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
ADAM WOODS,1620841,09/02/2016,4300,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
ADEPT CLEANING SERVICES,1626190,29/02/2016,4996.56,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADULLAM HOMES HOUSING ASSOC. LTD,1620842,09/02/2016,17628.49,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1622575,15/02/2016,3253.6,BALANCE SHEET,0,Debtors - Inland Revenue,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1236,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1200,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1064,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,2772,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1671.76,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1781.16,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1176.52,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1200,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1040,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1712,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1420,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6161,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,2992,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1144,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,1000.57,FAMILIES & WELL BEING ,S6100,Short Term Support - Residential,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1624379,23/02/2016,527.76,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADVANCE SYSTEMS (NW) LIMITED,1619934,03/02/2016,651.76,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1624987,25/02/2016,1235.96,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVOCACY IN WIRRAL HEALTH LIMITED,1620136,04/02/2016,3278.67,FAMILIES & WELL BEING ,P4197,Hired or Contracted services,
ADVOCACY IN WIRRAL HEALTH LIMITED,1622576,15/02/2016,591.66,FAMILIES & WELL BEING ,P4020,Hired or Contracted services,
ADVOCACY IN WIRRAL HEALTH LIMITED,1622576,15/02/2016,1666.66,FAMILIES & WELL BEING ,P4020,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1622576,15/02/2016,3700,FAMILIES & WELL BEING ,P4020,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1621109,10/02/2016,9936.93,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
ADVOCACY IN WIRRAL HEALTH LIMITED,1621109,10/02/2016,4690.25,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
AEGIS RESIDENTIAL - THE OLD VICARAGE,1624380,23/02/2016,1608,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AFTERCARE THE NEXT STEP LIMITED,1619498,01/02/2016,13210.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1619498,01/02/2016,1105,FAMILIES & WELL BEING ,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1619498,01/02/2016,20278.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AGE UK WIRRAL,1624739,24/02/2016,16612.75,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
AGE UK WIRRAL,1624739,24/02/2016,16612.75,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
AGE UK WIRRAL,1624381,23/02/2016,769.71,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
AGE UK WIRRAL,1624381,23/02/2016,1796,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
AGE UK WIRRAL,1624381,23/02/2016,6606.71,FAMILIES & WELL BEING ,S6100,Short Term Support - Residential,
AGE UK WIRRAL,1624381,23/02/2016,1796,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
AGE UK WIRRAL,1624381,23/02/2016,1796,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
AGE UK WIRRAL,1624381,23/02/2016,1347,FAMILIES & WELL BEING ,S6100,Short Term Support - Residential,
AGE UK WIRRAL,1624381,23/02/2016,-833.86,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
AGE UK WIRRAL,1624381,23/02/2016,-513.14,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
AGE UK WIRRAL,1620843,09/02/2016,749.08,FAMILIES & WELL BEING ,S6166,Long Term Support - Community: Supported Living,
AGE UK WIRRAL,1621111,10/02/2016,41294.01,FAMILIES & WELL BEING ,S6231,Grants to Voluntary Organisations,
