Payments for Publishing for Invoices paid between 01-MAY-2024 and 31-MAY-2024,,,,,,,
Supplier Name,Payment Number,Paid Date,Line Amount,Department ,Cost Centre,Subjective Desc,Irrecoverable VAT
A TEAM WIRRAL LIMITED,209228,22-MAY-2024,"1,003.20","Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,207207,15-MAY-2024,752.40,"Children, Families & Education",E5731,School Transport - College,
A TEAM WIRRAL LIMITED,211038,29-MAY-2024,"3,478.90","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,207207,15-MAY-2024,"2,783.12","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,209228,22-MAY-2024,"3,153.90","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,206199,09-MAY-2024,"3,395.05","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,206199,09-MAY-2024,364.08,"Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,204391,03-MAY-2024,"1,121.85","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,209228,22-MAY-2024,904.55,"Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,203268,01-MAY-2024,"3,059.65","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,207207,15-MAY-2024,364.08,"Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,211038,29-MAY-2024,455.10,"Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,211038,29-MAY-2024,638.75,"Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,211038,29-MAY-2024,"3,562.43","Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,207207,15-MAY-2024,"2,855.51","Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,209228,22-MAY-2024,"3,562.43","Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,203268,01-MAY-2024,"4,109.93","Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,207207,15-MAY-2024,511.00,"Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,206199,09-MAY-2024,"4,109.93","Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,209228,22-MAY-2024,638.75,"Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,209228,22-MAY-2024,"1,717.45","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,206199,09-MAY-2024,"14,212.79","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,204391,03-MAY-2024,"2,943.99","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,206199,09-MAY-2024,"2,465.45","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,203268,01-MAY-2024,"13,923.99","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,207207,15-MAY-2024,"1,442.89","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,211038,29-MAY-2024,"15,442.60","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,209228,22-MAY-2024,"14,758.79","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,211038,29-MAY-2024,"1,106.55","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,207207,15-MAY-2024,"11,906.51","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,207207,15-MAY-2024,592.70,"Children, Families & Education",S5600,Care Provision,
A TEAM WIRRAL LIMITED,209228,22-MAY-2024,716.78,"Children, Families & Education",S5600,Care Provision,
A TEAM WIRRAL LIMITED,204391,03-MAY-2024,716.78,"Children, Families & Education",S5600,Care Provision,
A TEAM WIRRAL LIMITED,206199,09-MAY-2024,716.78,"Children, Families & Education",S5600,Care Provision,
A1A TRAVEL,204404,03-MAY-2024,"1,267.17","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,209229,22-MAY-2024,"19,945.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,206436,10-MAY-2024,"19,009.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,207208,15-MAY-2024,"15,956.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,206984,14-MAY-2024,"1,469.49","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,204404,03-MAY-2024,"19,945.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,209948,23-MAY-2024,"19,945.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,211379,30-MAY-2024,"3,280.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,210166,24-MAY-2024,"3,280.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,210166,24-MAY-2024,"3,280.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,203269,01-MAY-2024,"3,280.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,206437,10-MAY-2024,"3,280.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,207563,16-MAY-2024,"2,624.00","Children, Families & Education",E5731,School Transport - Special,
AA FENCING UK LIMITED,210373,24-MAY-2024,"4,385.98",Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ABACUS COST MANAGEMENT LIMITED,207209,15-MAY-2024,"1,000.00",Capital,C0369,Contractors - Main,
ABACUS COST MANAGEMENT LIMITED,206765,13-MAY-2024,"1,000.00",Capital,C0369,Contractors - Main,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,446.33",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,446.33",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"29,785.33",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,210428,28-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,446.33",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,446.33",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"7,398.08",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,208229,20-MAY-2024,"29,785.33",Schools / DSG,E5870,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,205009,08-MAY-2024,"2,632.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,205009,08-MAY-2024,"2,632.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,205009,08-MAY-2024,"2,632.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,205009,08-MAY-2024,"1,920.80",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,206201,09-MAY-2024,"57,965.52",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,210378,28-MAY-2024,296.00,Neighbourhood Services,L3950,Hired or Contracted services,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,210378,28-MAY-2024,413.54,Neighbourhood Services,L3950,Services,
ACCESS GROUP UK LIMITED,206501,10-MAY-2024,"40,568.96",Resources,F4412,Communications & Computing,
ACCESS GROUP UK LIMITED,210855,28-MAY-2024,"5,464.04",Neighbourhood Services,L3951,Grants & Subscriptions,
Access Paysuite Limited,200918,13-MAY-2024,"17,047.25",Finance,A9200,Bank Charges,
Access Paysuite Limited,200918,13-MAY-2024,"13,736.22",Finance,A9200,Bank Charges,
Access Paysuite Limited,200929,17-MAY-2024,"1,865.40",Finance,A9200,Bank Charges,
Achieve Occupational Therapy,206130,09-MAY-2024,"1,091.50",Schools / DSG,E3680,Care Provision,
ACHIEVE TOGETHER LIMITED,207955,17-MAY-2024,"110,519.72",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,207159,14-MAY-2024,"108,030.94",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,205052,08-MAY-2024,"11,453.24",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,205052,08-MAY-2024,"6,447.67",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,205052,08-MAY-2024,"2,763.29",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,205052,08-MAY-2024,"19,343.01",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,207159,14-MAY-2024,"7,033.08",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,207955,17-MAY-2024,"7,328.88",Adults Care and Health and Strategic Commissioning,S6132,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,207955,17-MAY-2024,"8,991.40",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,207159,14-MAY-2024,"8,795.80",Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,207955,17-MAY-2024,"8,383.34",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,207159,14-MAY-2024,"8,052.04",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,207955,17-MAY-2024,"13,016.64",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACHIEVE TOGETHER LIMITED,207159,14-MAY-2024,"12,496.82",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACHIEVE TOGETHER LIMITED,205014,08-MAY-2024,"13,576.20",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,207159,14-MAY-2024,"15,237.32",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
ACHIEVE TOGETHER LIMITED,207955,17-MAY-2024,"15,871.24",Adults Care and Health and Strategic Commissioning,S6142,Social Care Activities,
ACHIEVE TOGETHER LIMITED,207159,14-MAY-2024,"8,157.71",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,207955,17-MAY-2024,"8,499.38",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,209951,23-MAY-2024,"3,132.75",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,209951,23-MAY-2024,"5,131.99",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,208230,20-MAY-2024,"2,883.07",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,209951,23-MAY-2024,"3,031.69",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,208230,20-MAY-2024,"5,666.13",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,208230,20-MAY-2024,"3,159.46",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,209951,23-MAY-2024,"5,131.99",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,209951,23-MAY-2024,"3,132.75",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,210430,28-MAY-2024,"12,760.30",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,209951,23-MAY-2024,"4,966.44",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,210430,28-MAY-2024,"12,971.21",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,209951,23-MAY-2024,"4,966.44",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,210430,28-MAY-2024,"5,175.75",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,209951,23-MAY-2024,"3,031.69",Schools / DSG,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,205070,08-MAY-2024,"19,883.64",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACORN HOMES UK LIMITED,208704,21-MAY-2024,"16,828.66","Children, Families & Education",E7080,Care Provision,
ACORNS TO OAKS CHILDRENS CARE & SUPPORT LIMITED,208705,21-MAY-2024,"20,571.43","Children, Families & Education",E7080,Care Provision,
ACORNS TO OAKS CHILDRENS CARE & SUPPORT LIMITED,208705,21-MAY-2024,"20,571.43","Children, Families & Education",E7080,Care Provision,
ACS Solicitors,200933,17-MAY-2024,"215,113.26",Capital,C4214,Purchase Of Land & Buildings,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,210167,24-MAY-2024,"4,639.09",Schools / DSG,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,210167,24-MAY-2024,"4,639.09",Schools / DSG,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,210167,24-MAY-2024,"4,639.09",Schools / DSG,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,210167,24-MAY-2024,"4,639.09",Schools / DSG,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,210167,24-MAY-2024,"4,639.09",Schools / DSG,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,210167,24-MAY-2024,"4,639.09",Schools / DSG,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,210167,24-MAY-2024,"4,639.09",Schools / DSG,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,210167,24-MAY-2024,"4,639.09",Schools / DSG,E5944,Special Educ Needs Top Ups,
ACTIVE REHAB LIMITED T/A BLUE SKIES AHEAD,207210,15-MAY-2024,"3,298.82","Children, Families & Education",E5221,Pupil Premium,
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"1,884.86",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"2,722.57",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"1,196.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"2,932.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"1,068.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,205015,08-MAY-2024,"2,704.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTUA SOLUTIONS LIMITED T/A ACTUA CHARTERED SURVEYORS,204405,03-MAY-2024,"10,877.25",Capital,C8074,Contractors - Main,
ADAMS & RUSSELL COFFEE ROASTERS,203565,02-MAY-2024,607.24,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,211383,30-MAY-2024,628.96,Neighbourhood Services,L3951,Catering,
ADEPT CLEANING SERVICES,211039,29-MAY-2024,957.67,Neighbourhood Services,L2430,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,211039,29-MAY-2024,"6,276.11",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
Adferiad,210816,28-MAY-2024,"2,362.50",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,211253,30-MAY-2024,"9,450.00",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
Adferiad,211253,30-MAY-2024,"2,362.50",Adults Care and Health and Strategic Commissioning,P4031,Contracts With Voluntary Organisations,
ADOPTION MATTERS,204797,07-MAY-2024,"1,952.50","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,210169,24-MAY-2024,"18,750.00","Children, Families & Education",E7048,Hired or Contracted services,
ADT Wirral Ltd,210431,28-MAY-2024,"3,444.20","Children, Families & Education",E5731,School Transport - Special,
ADT Wirral Ltd,204798,07-MAY-2024,"3,444.20","Children, Families & Education",E5731,School Transport - Special,
ADT Wirral Ltd,209230,22-MAY-2024,"3,444.20","Children, Families & Education",E5731,School Transport - Special,
ADT Wirral Ltd,206987,14-MAY-2024,"2,755.36","Children, Families & Education",E5731,School Transport - Special,
ADT Wirral Ltd,206987,14-MAY-2024,"3,514.00","Children, Families & Education",S5600,Care Provision,
ADT Wirral Ltd,210431,28-MAY-2024,"4,382.00","Children, Families & Education",S5600,Care Provision,
ADT Wirral Ltd,209230,22-MAY-2024,"4,382.00","Children, Families & Education",S5600,Care Provision,
ADT Wirral Ltd,204798,07-MAY-2024,"4,382.00","Children, Families & Education",S5600,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,208232,20-MAY-2024,"3,415.74","Children, Families & Education",E5850,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,203579,02-MAY-2024,"16,575.26","Children, Families & Education",E5850,Hired or Contracted services,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,211133,29-MAY-2024,"78,837.57",Capital,C3536,Consultants Fees,
AFFINITY SUPPORTING PEOPLE LIMITED,207160,14-MAY-2024,"3,153.03",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,209954,23-MAY-2024,"75,000.00",Finance,F6077,Benefits,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,205016,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,205016,08-MAY-2024,936.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,205016,08-MAY-2024,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,205016,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,205016,08-MAY-2024,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,205016,08-MAY-2024,"3,020.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
