Payments equal to or greater than �500 including VAT from 01 July - 31 July 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
A2B TRAVEL (UK) LIMITED,1744484,26/07/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1744484,26/07/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
AARDVARK ART SERVICES LIMITED,1744089,24/07/2017,1440.00,REGENERATION & ENVIRONMENT,L2430,General Supplies and Services,
AARON CARE GROUP LTD,1740954,11/07/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1740954,11/07/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1740955,11/07/2017,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1740955,11/07/2017,1793.28,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ABBEY LAWNS LTD,1740955,11/07/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1740955,11/07/2017,-537.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1739832,06/07/2017,1828.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1739832,06/07/2017,1827.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1739832,06/07/2017,1465.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1739832,06/07/2017,1927.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1739832,06/07/2017,1795.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1740347,10/07/2017,3207.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1740347,10/07/2017,4600.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1740347,10/07/2017,4985.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1742999,18/07/2017,1980.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1746081,31/07/2017,1530.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1746081,31/07/2017,3995.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1746081,31/07/2017,4280.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1740956,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1740956,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1740956,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1740956,11/07/2017,1178.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1740956,11/07/2017,1612.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,1488.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,-1550.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,1550.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,-1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1740957,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABILITY PROMOTIONS LIMITED - LIVING WITH DISABILITY,1740958,11/07/2017,594.00,REGENERATION & ENVIRONMENT,L2430,"Advertising, Publicity & Marketing",
ABL HEALTH LIMITED,1742852,17/07/2017,58156.50,FAMILIES & WELL BEING,P4040,Specialist Contracts & Fees,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1744243,25/07/2017,1043.97,REGENERATION & ENVIRONMENT,L3950,"Equipment - Office, Tools and materials",
ACCESS CHINA UK EDUCATION LIMITED,1740135,07/07/2017,2089.50,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
ACCORD HOUSING ASSOCIATION LIMITED,1740959,11/07/2017,1695.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ACCOUNTANCY TRAINING SOLUTIONS LIMITED,1744760,27/07/2017,1700.00,TRANSFORMATION & RESOURCES,P1042,Training,
ACE AUDIO VISUAL LIMITED,1743000,18/07/2017,681.12,TRANSFORMATION & RESOURCES,F2009,"Advertising, Publicity & Marketing",
ACORN CARE & EDUCATION LIMITED,1740960,11/07/2017,11197.33,FAMILIES & WELL BEING,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,1740960,11/07/2017,11197.33,FAMILIES & WELL BEING,E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,1741638,13/07/2017,11197.33,FAMILIES & WELL BEING,E5870,Specialist Contracts & Fees,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,697.14,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1882.29,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1112.29,FAMILIES & WELL BEING,S6142,Short Term Support - Community: Homecare,
ACORN HOUSE,1740961,11/07/2017,1464.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,1185.14,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1740961,11/07/2017,558.00,FAMILIES & WELL BEING,S6131,Short Term Support - Community: Homecare,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1739156,03/07/2017,15527.85,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1743506,20/07/2017,31386.53,FAMILIES & WELL BEING,E6765,Care Provision,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1740962,11/07/2017,12824.99,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,
ACTIVE 8 SUPPORT SERVICES,1741639,13/07/2017,1393.57,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,1090.29,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,-1158.43,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,1362.86,FAMILIES & WELL BEING,S6141,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1740963,11/07/2017,1240.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ADAMS SELFSTORE LLP,1739836,06/07/2017,550.20,REGENERATION & ENVIRONMENT,H6080,"Equipment - Office, Tools and materials",
ADEPT CLEANING SERVICES,1746082,31/07/2017,4725.38,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1743003,18/07/2017,2493.40,FAMILIES & WELL BEING,E7041,Adoption Support Fund Payments,
ADOPTION MATTERS,1743003,18/07/2017,4994.40,FAMILIES & WELL BEING,E7041,Adoption Support Fund Payments,
ADOPTION MATTERS,1741641,13/07/2017,1050.00,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1743507,20/07/2017,2418.20,FAMILIES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1743507,20/07/2017,4943.10,FAMILIES & WELL BEING,E7041,Care Provision,
ADRIAN HALL,233024,20/07/2017,625.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
ADULLAM HOMES HOUSING ASSOC. LTD,1740137,07/07/2017,21000.93,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ADVANCE SYSTEMS (NW) LIMITED,1743004,18/07/2017,2647.99,TRANSFORMATION & RESOURCES,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1745833,28/07/2017,2093.76,FAMILIES & WELL BEING,E6529,Care Provision,
AECOM LIMITED,1744093,24/07/2017,2758.32,CHILDREN & YOUNG PEOPLE ,C1601,Miscellaneous,
AFTERCARE THE NEXT STEP LIMITED,1739837,06/07/2017,11494.29,FAMILIES & WELL BEING,E7040,Care Provision,
AGE UK WIRRAL,1740964,11/07/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1740964,11/07/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1740964,11/07/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1740350,10/07/2017,44141.87,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
AGE UK WIRRAL,1740350,10/07/2017,5659.27,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
AGRID FENCING LIMITED,1744489,26/07/2017,2070.00,TRANSFORMATION & RESOURCES,D8000,Repairs and Maintenance to Buildings,
AINGARTH REST HOME,1740965,11/07/2017,2104.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALBION GUEST HOUSE,1741652,13/07/2017,1092.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
ALBION GUEST HOUSE,1741652,13/07/2017,1092.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
ALEVE MEDICAL SERVICES LIMITED,1740140,07/07/2017,970.80,FAMILIES & WELL BEING,S6211,Medical Service Provider,
ALFRETON RESIDENTIAL HOME,1740967,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1740967,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1740967,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALINE MOBILITY,1739840,06/07/2017,4350.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1739840,06/07/2017,5100.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1739840,06/07/2017,4211.94,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1740355,10/07/2017,4989.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1741409,12/07/2017,6342.14,TRANSFORMATION & RESOURCES,D3534,"Repairs, alterations and maintenance",
ALINE MOBILITY,1740968,11/07/2017,741.00,FAMILIES & WELL BEING,L3190,"Equipment, Furniture & Materials",
ALLERTON PSYCHOLOGY,1746083,31/07/2017,800.00,FAMILIES & WELL BEING,E6020,Agency Staff,
ALLERTON PSYCHOLOGY,1741664,13/07/2017,2200.00,FAMILIES & WELL BEING,E6020,Agency Staff,
ALLEYCATS WIRRAL LIMITED,1740969,11/07/2017,615.60,TRANSFORMATION & RESOURCES,D2700,Catering,
ALLIANCE LEISURE SERVICES LIMITED,1742855,17/07/2017,4937.50,FAMILIES & WELL BEING,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1742856,17/07/2017,1639.55,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALLIED HEALTHCARE GROUP LIMITED,1746084,31/07/2017,50818.50,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,
ALLPAY LIMITED,1743511,20/07/2017,25000.00,TRANSFORMATION & RESOURCES,F6050,Discretionary Relief,
ALPHA (RSL) LTD,1740359,10/07/2017,664.64,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
ALPHA (RSL) LTD,1744097,24/07/2017,972.45,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1744097,24/07/2017,569.89,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1744097,24/07/2017,523.08,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1745837,28/07/2017,4853.26,FAMILIES & WELL BEING,E7040,Care Provision,
ALPHABIOLABORATORIES LIMITED,1741665,13/07/2017,778.80,FAMILIES & WELL BEING,E6527,Care Provision,
ALPHABIOLABORATORIES LIMITED,1739843,06/07/2017,547.60,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
ALRIGHT PETAL,1740971,11/07/2017,624.66,FAMILIES & WELL BEING,E6150,Educational Provider,
ALRIGHT PETAL,1744247,25/07/2017,780.99,FAMILIES & WELL BEING,E6150,Educational Provider,
ALTERNATIVE FUTURES LTD,1743009,18/07/2017,314574.68,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1739366,04/07/2017,3906.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1739366,04/07/2017,781.20,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1739366,04/07/2017,1562.40,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1739366,04/07/2017,2343.60,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
AMBER FAMILY LIMITED,1743265,19/07/2017,600.00,FAMILIES & WELL BEING,E6537,Care Provision,
AMENITY TREE CARE LTD,1741671,13/07/2017,4380.00,REGENERATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
AMJ SUPPORT SERVICES LIMTED,1744796,27/07/2017,10147.76,FAMILIES & WELL BEING,E7040,Care Provision,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740974,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1740973,11/07/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
