,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,2192976,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2192976,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2187589,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2192976,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2187589,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2192976,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
A & A MARKETING LIMITED,2189062,08/08/2022,124.65,Resources,F3000,"Equipment, Furniture & Materials",
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2189594,11/08/2022,317.50,"Children, Families & Education",E7038,Care Provision,
A B LAURIO T/A MOTION EVENTS,2189259,09/08/2022,"1,290.00",Law & Governance,A2000,Catering,
A J HOWELLS,2187397,01/08/2022,502.92,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
A J MOTORS LIMITED,2191934,24/08/2022,156.00,Resources,F6060,Benefits,
A TEAM WIRRAL LIMITED,2187590,02/08/2022,803.44,"Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2187889,03/08/2022,4.00,"Children, Families & Education",E5731,Care Provision,
A TEAM WIRRAL LIMITED,2191404,19/08/2022,938.64,"Children, Families & Education",E9061,Passenger Transport,
A TEAM WIRRAL LIMITED,2192698,26/08/2022,900.72,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2189063,08/08/2022,900.72,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2192698,26/08/2022,900.72,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2193301,31/08/2022,900.72,Neighbourhood Services,S5600,Care Provision,
A2B SKIP HIRE WIRRAL LTD,2191935,24/08/2022,440.00,Regeneration & Place,H6080,"Equipment, Furniture & Materials",
A2B TRAVEL (UK) LIMITED,2189064,08/08/2022,"4,606.40","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2189261,09/08/2022,"6,094.75","Children, Families & Education",E5731,School Transport - Special,
AARON COOK (WHEELCHAIR CABS),2190096,16/08/2022,680.00,"Children, Families & Education",E7034,Care Provision,
AARON COOK (WHEELCHAIR CABS),2190096,16/08/2022,680.00,"Children, Families & Education",E5221,General Supplies and Services,
AARON COOK (WHEELCHAIR CABS),2190096,16/08/2022,680.00,"Children, Families & Education",E7040,General Supplies and Services,
ABBEY SCHOOL,2187398,01/08/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2187398,01/08/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"-1,202.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"-1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"-1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"-1,772.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"-1,075.86",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,-710.76,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"-1,990.12",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"-1,990.12",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"1,196.84",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"1,763.76",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"1,763.76",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"1,763.76",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,667.89,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"1,133.85",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"1,870.08",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"1,870.08",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"1,870.08",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2187591,02/08/2022,"1,870.08",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2192977,30/08/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2192977,30/08/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2192977,30/08/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2192977,30/08/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2192977,30/08/2022,"1,870.08",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2189905,15/08/2022,"57,965.52",Adults Care and Health and Strategic Commissioning,P4070,Hired or Contracted services,
ACCESS HIRE NATIONWIDE LIMITED,2192131,25/08/2022,"2,732.79",Neighbourhood Services,V1920,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2189066,08/08/2022,101.75,Neighbourhood Services,V1920,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2188079,04/08/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2188079,04/08/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2191937,24/08/2022,167.24,Neighbourhood Services,V1920,Contract Hire & Operating Leases,
ACCESS UK GROUP LIMITED,2189262,09/08/2022,"7,266.00",Adults Care and Health and Strategic Commissioning,S6242,Communications & Computing,
ACCESS UK GROUP LIMITED,2189262,09/08/2022,"3,633.32",Adults Care and Health and Strategic Commissioning,S6242,Communications & Computing,
ACCESS UK GROUP LIMITED,2189262,09/08/2022,"5,450.00",Adults Care and Health and Strategic Commissioning,S6242,Communications & Computing,
ACE AUDIO VISUAL,2187592,02/08/2022,230.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ACE AUDIO VISUAL,2187592,02/08/2022,470.00,Neighbourhood Services,L3950,Hired or Contracted services,
ACHIEVE TOGETHER LIMITED,2187593,02/08/2022,-582.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2187593,02/08/2022,"-1,102.71",Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2187593,02/08/2022,-20.57,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2187593,02/08/2022,-11.43,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2187593,02/08/2022,-573.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2187593,02/08/2022,-573.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2187593,02/08/2022,-573.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2192978,30/08/2022,-582.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2187593,02/08/2022,"5,640.92",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,2192978,30/08/2022,"5,640.92",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,2192132,25/08/2022,"153,753.11",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,2192979,30/08/2022,"15,725.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,2189068,08/08/2022,"8,029.00","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2189068,08/08/2022,"19,954.26","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2189068,08/08/2022,"21,928.75","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2191769,23/08/2022,"5,618.22","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2192980,30/08/2022,"13,480.71",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2187891,03/08/2022,"4,602.42","Children, Families & Education",E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,2193303,31/08/2022,60.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2189069,08/08/2022,221.42,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2189069,08/08/2022,576.07,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2189069,08/08/2022,557.14,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2191625,22/08/2022,"1,363.56","Children, Families & Education",E7033,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2191625,22/08/2022,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2191625,22/08/2022,"1,363.56","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2191625,22/08/2022,"1,939.27","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2191625,22/08/2022,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2191625,22/08/2022,"1,363.56","Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2191625,22/08/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2189595,11/08/2022,36.00,"Children, Families & Education",E7033,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2190276,17/08/2022,10.00,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2188883,05/08/2022,"30,568.39","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2187594,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2187594,02/08/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2187594,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2187594,02/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2187594,02/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2192981,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2192981,30/08/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2192981,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2192981,30/08/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2192981,30/08/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,2191770,23/08/2022,437.12,"Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,2191770,23/08/2022,"1,330.00","Children, Families & Education",E9965,Grants & Subscriptions,
ACUMEN WASTE SERVICES LIMITED,2191771,23/08/2022,898.00,Neighbourhood Services,L4820,Grounds Maintenance,
ACUMEN WASTE SERVICES LIMITED,2189735,12/08/2022,898.00,Neighbourhood Services,L4973,Grounds Maintenance,
ACUMEN WASTE SERVICES LIMITED,2189735,12/08/2022,898.00,Neighbourhood Services,L4002,Grounds Maintenance,
ACUMEN WASTE SERVICES LIMITED,2189906,15/08/2022,898.00,Neighbourhood Services,L4971,"Repairs, alterations and maintenance",
ADAMS & RUSSELL COFFEE ROASTERS,2192699,26/08/2022,74.00,Neighbourhood Services,L3952,Catering,
ADEPT CLEANING SERVICES,2192982,30/08/2022,794.30,Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,2190098,16/08/2022,273.65,"Children, Families & Education",E7037,Care Provision,
ADOPTION MATTERS,2190098,16/08/2022,142.00,"Children, Families & Education",E7037,Care Provision,
ADTAXIS-WIRRAL,2191405,19/08/2022,507.00,Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2191772,23/08/2022,507.00,Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2192700,26/08/2022,507.00,Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2189736,12/08/2022,507.00,Neighbourhood Services,S5600,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,2191773,23/08/2022,"1,944.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2190277,17/08/2022,699.00,"Children, Families & Education",H4020,Training Expenses,
ADVANCE SYSTEMS (NW) LIMITED,2188884,05/08/2022,"1,652.00","Children, Families & Education",H4020,Training Expenses,
ADVANCE SYSTEMS (NW) LIMITED,2191406,19/08/2022,585.00,Neighbourhood Services,H4090,"Equipment, Furniture & Materials",
ADVANCED AUTO ELECTRICAL,2189907,15/08/2022,108.00,Neighbourhood Services,L4975,Direct Transport Costs,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2189908,15/08/2022,60.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2188885,05/08/2022,"35,000.00",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2187892,03/08/2022,"3,200.00",Regeneration & Place,B7054,Consultants,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2189409,10/08/2022,"2,044.87",Regeneration & Place,B7054,Consultants,
AFFINITY SUPPORTING PEOPLE LIMITED,2187595,02/08/2022,"2,664.31",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFFINITY SUPPORTING PEOPLE LIMITED,2189071,08/08/2022,"2,852.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFFINITY SUPPORTING PEOPLE LIMITED,2189596,11/08/2022,96.10,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFFINITY SUPPORTING PEOPLE LIMITED,2189737,12/08/2022,"2,852.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFFINITY SUPPORTING PEOPLE LIMITED,2190454,18/08/2022,"2,852.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFFINITY SUPPORTING PEOPLE LIMITED,2191407,19/08/2022,"2,852.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFRO CONSULTANCY LIMITED,2187893,03/08/2022,279.90,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AFTERCARE (NW) LIMITED,2191626,22/08/2022,"17,564.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE (NW) LIMITED,2191626,22/08/2022,"17,016.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE (NW) LIMITED,2191626,22/08/2022,"17,016.00","Children, Families & Education",E7080,Care Provision,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,"1,232.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2192983,30/08/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2192983,30/08/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,176.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2192983,30/08/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2192983,30/08/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2192983,30/08/2022,440.00,Adults Care and Health and Strategic Commissioning,S6132,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2187596,02/08/2022,88.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
