Payments equal to or greater than �500 including VAT from 01 June - 30 June 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
A2B TRAVEL (UK) LIMITED,1735699,16/06/2017,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1735699,16/06/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1735699,16/06/2017,4289.40,FAMILIES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1735699,16/06/2017,630.00,FAMILIES & WELL BEING,E5730,School Transport - Secondary,
AARON CARE GROUP LTD,1734053,13/06/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1734053,13/06/2017,1976.88,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1734054,13/06/2017,1793.28,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ABBEY LAWNS LTD,1734054,13/06/2017,1478.48,FAMILIES & WELL BEING,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1734054,13/06/2017,-537.80,FAMILIES & WELL BEING,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1734054,13/06/2017,-537.80,FAMILIES & WELL BEING,S6132,Customer and Client - Community Care,
ABBEY STAIRLIFTS LIMITED,1732422,06/06/2017,4570.00,REGENRATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1736794,22/06/2017,2564.30,REGENRATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1734055,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1734055,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1734055,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1734055,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1734055,13/06/2017,-1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1734055,13/06/2017,1364.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1734056,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1734056,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1734056,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1734056,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1734056,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1734056,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ABL HEALTH LIMITED,1734753,15/06/2017,58156.50,FAMILIES & WELL BEING,P4040,Specialist Contracts & Fees,
ACADEMICS,1733207,09/06/2017,684.00,FAMILIES & WELL BEING,E5710,Agency Staff,
ACADEMICS,1733207,09/06/2017,1026.00,FAMILIES & WELL BEING,E5710,Agency Staff,
ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LIMITED,1737640,28/06/2017,4800.02,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",
ACCORD HOUSING ASSOCIATION LIMITED,1734057,13/06/2017,1695.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ACE AUDIO VISUAL LIMITED,1735702,16/06/2017,756.30,FAMILIES & WELL BEING,P4201,Consultants Fees,
ACE AUDIO VISUAL LIMITED,1731162,01/06/2017,1793.40,FAMILIES & WELL BEING,P4201,Consultants Fees,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1882.29,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1464.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ACORN HOUSE,1734058,13/06/2017,1742.86,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1733208,09/06/2017,13412.18,FAMILIES & WELL BEING,E5944,Specialist Contracts & Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1734059,13/06/2017,5073.24,FAMILIES & WELL BEING,S6141,Long Term Support - Community: Other Long Term Care,
ACTIVE 8 SUPPORT SERVICES,1734755,15/06/2017,1393.57,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1734755,15/06/2017,1437.86,FAMILIES & WELL BEING,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1734060,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1734060,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1734060,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1734060,13/06/2017,1908.00,FAMILIES & WELL BEING,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1734060,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1734060,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1734060,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1734060,13/06/2017,1158.43,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1734060,13/06/2017,1908.00,FAMILIES & WELL BEING,S6131,Short Term Support - Nursing,
ACUMA SOLUTIONS LIMITED,1737314,26/06/2017,25030.93,FAMILIES & WELL BEING,E7055,Communications & Computing,
ADELPHI ASSOCIATES TRAINING & CONSULTANCY LIMITED,1732684,07/06/2017,2388.00,FAMILIES & WELL BEING,E7493,Training Expenses,
ADEPT CLEANING SERVICES,1737909,29/06/2017,4743.06,REGENRATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1733491,12/06/2017,2196.75,FAMILIES & WELL BEING,E7041,Care Provision,
ADULLAM HOMES HOUSING ASSOC. LTD,1733209,09/06/2017,19961.82,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
AECOM LIMITED,1737911,29/06/2017,1626.22,REGENRATION & ENVIRONMENT,C3536,Consultants Fees,
AGE UK WIRRAL,1734061,13/06/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1734061,13/06/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1734061,13/06/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1733210,09/06/2017,42717.94,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
AGE UK WIRRAL,1733210,09/06/2017,5476.71,FAMILIES & WELL BEING,S6231,Grants to Voluntary Organisations,
AINGARTH REST HOME,1734062,13/06/2017,2104.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALAN  EVANS,1733212,09/06/2017,2280.00,REGENRATION & ENVIRONMENT,B7070,Consultants Fees,
ALBION GUEST HOUSE,1733213,09/06/2017,504.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
ALBION GUEST HOUSE,1733213,09/06/2017,1092.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
ALBION GUEST HOUSE,1733213,09/06/2017,1092.00,FAMILIES & WELL BEING,E9965,Grants to be Allocated,
ALEVE MEDICAL SERVICES LIMITED,1732687,07/06/2017,778.17,FAMILIES & WELL BEING,S6211,Medical Service Provider,
ALFRETON RESIDENTIAL HOME,1734065,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1734065,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1734065,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1734065,13/06/2017,976.00,FAMILIES & WELL BEING,S6121,Short Term Support - Community: Homecare,
ALINE MOBILITY,1734774,15/06/2017,4400.00,REGENRATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1732688,07/06/2017,660.00,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1734066,13/06/2017,655.20,FAMILIES & WELL BEING,S6134,"Equipment, Furniture & Materials",
ALLIANCE LEISURE SERVICES LIMITED,1734068,13/06/2017,4937.50,FAMILIES & WELL BEING,L1040,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,1733497,12/06/2017,2112.00,FAMILIES & WELL BEING,L3030,"Printing, Stationery & General Office Expenses",
ALLIED HEALTHCARE GROUP LIMITED,1732291,05/06/2017,53923.50,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Homecare,
ALLIED HEALTHCARE GROUP LIMITED,1736057,19/06/2017,1788.60,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALLPORT SURGERY,1735705,16/06/2017,902.00,FAMILIES & WELL BEING,P4160,Specialist Contracts & Fees,
ALPHA (RSL) LTD,1736799,22/06/2017,1725.50,REGENRATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALPHA (RSL) LTD,1733216,09/06/2017,643.20,FAMILIES & WELL BEING,S6231,Grants Paid,
ALPHA (RSL) LTD,1737069,23/06/2017,784.31,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1737069,23/06/2017,643.20,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1737644,28/06/2017,5015.04,FAMILIES & WELL BEING,E7040,Care Provision,
ALPHABET (GB) LIMITED,1737935,29/06/2017,-5429.10,BALANCE SHEET,00000,CL - Leasing Charge,-404.42
ALPHABET (GB) LIMITED,1737935,29/06/2017,-5429.10,BALANCE SHEET,00000,CL - Leasing Charge,-404.42
ALPHABET (GB) LIMITED,1737935,29/06/2017,626.08,BALANCE SHEET,00000,CL - Leasing Charge,46.19
ALPHABET (GB) LIMITED,1737935,29/06/2017,2584.04,BALANCE SHEET,00000,CL - Leasing Charge,175.11
ALPHABET (GB) LIMITED,1737935,29/06/2017,605.88,BALANCE SHEET,00000,CL - Leasing Charge,44.70
ALPHABET (GB) LIMITED,1737935,29/06/2017,626.08,BALANCE SHEET,00000,CL - Leasing Charge,46.19
ALPHABET (GB) LIMITED,1737935,29/06/2017,8753.13,BALANCE SHEET,00000,CL - Leasing Charge,624.76
ALPHABIOLABORATORIES LIMITED,1732425,06/06/2017,621.00,FAMILIES & WELL BEING,E6521,Care Provision,
ALPHABIOLABORATORIES LIMITED,1732425,06/06/2017,621.00,FAMILIES & WELL BEING,E6521,Care Provision,
ALPHABIOLABORATORIES LIMITED,1732425,06/06/2017,621.00,FAMILIES & WELL BEING,E6521,Care Provision,
ALPHABIOLABORATORIES LIMITED,1734070,13/06/2017,540.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,
ALTERNATIVE FUTURES LTD,1736059,19/06/2017,318575.20,FAMILIES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1732426,06/06/2017,3906.00,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1732426,06/06/2017,3124.80,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1732426,06/06/2017,1562.40,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1732426,06/06/2017,2343.60,REGENRATION & ENVIRONMENT,H7180,Grants Paid,
AMBER MOTHER AND BABY LIMITED,1734792,15/06/2017,12643.00,FAMILIES & WELL BEING,E7040,Care Provision,
AMBER MOTHER AND BABY LIMITED,1734792,15/06/2017,6200.00,FAMILIES & WELL BEING,E7040,Care Provision,
AMELIA LILLIES DAY NURSERY LIMITED,1735706,16/06/2017,7488.00,FAMILIES & WELL BEING,E1170,Early Years Prov 2yr,
AMELIA LILLIES DAY NURSERY LIMITED,1735706,16/06/2017,900.90,FAMILIES & WELL BEING,E1170,Early Years Prov 4yr,
AMENITY TREE CARE LTD,1737646,28/06/2017,4260.00,REGENRATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1737646,28/06/2017,4320.00,REGENRATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1737646,28/06/2017,4320.00,REGENRATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1737646,28/06/2017,4320.00,REGENRATION & ENVIRONMENT,V2680,"Repairs, alterations and maintenance",
AMENITY TREE CARE LTD,1732152,02/06/2017,2711.10,REGENRATION & ENVIRONMENT,L4976,Grounds Maintenance,
AMG CONSULTANCY SERVICES LIMITED,1733502,12/06/2017,716.00,FAMILIES & WELL BEING,E6765,Care Provision,
AMJ SUPPORT SERVICES LIMTED,1732956,08/06/2017,11235.02,FAMILIES & WELL BEING,E7040,Care Provision,
AMJ SUPPORT SERVICES LIMTED,1737942,29/06/2017,9060.50,FAMILIES & WELL BEING,E7040,Care Provision,
AMY CHALMERS,1737943,29/06/2017,2423.46,REGENRATION & ENVIRONMENT,L3950,Customer and Client Receipts - Non Vatable,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1812.57,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,-1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734072,13/06/2017,1736.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1736.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6142,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6167,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1736.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1734071,13/06/2017,1952.00,FAMILIES & WELL BEING,S6132,Long Term Support - Residential,
