Payments for Publishing for Invoices paid between 01-SEP-2022 and 30-SEP-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
A TEAM WIRRAL LIMITED,2200185,28/09/2022,592.70,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2195910,13/09/2022,600.04,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2199577,26/09/2022,716.78,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2199577,26/09/2022,716.78,Neighbourhood Services,S5600,Care Provision,
A1A TRAVEL,2198815,23/09/2022,804.00,"Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2199797,27/09/2022,"17,356.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2198815,23/09/2022,"20,579.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2198815,23/09/2022,"21,071.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2195337,09/09/2022,155.18,Neighbourhood Services,S5600,Care Provision,
A2B SKIP HIRE WIRRAL LTD,2194392,05/09/2022,220.00,"Children, Families & Education",E1440,Child Centre - Board Money,
A2B SKIP HIRE WIRRAL LTD,2193425,01/09/2022,262.00,"Children, Families & Education",E1440,Child Centre - Board Money,
A2B SKIP HIRE WIRRAL LTD,2198535,22/09/2022,220.00,"Children, Families & Education",E8940,"Equipment, Furniture & Materials",
AARON & PARTNERS SOLICITORS LLP,2199798,27/09/2022,350.00,Law & Governance,A1309,Legal Service Provider,
AARON & PARTNERS SOLICITORS LLP,2195028,08/09/2022,350.00,"Children, Families & Education",E1200,Redundancy / Severance Pay,
ABBEY SCHOOL,2194643,06/09/2022,"1,203.30","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,2199799,27/09/2022,"1,870.08",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2199799,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2199799,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2199799,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2199799,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2197236,15/09/2022,"57,965.52",Adults Care and Health and Strategic Commissioning,P4070,Hired or Contracted services,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2195587,12/09/2022,"6,467.90",Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
ACCESS HIRE NATIONWIDE LIMITED,2193426,01/09/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2193426,01/09/2022,"1,439.29",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCU LIMITED,2194395,05/09/2022,350.00,Regeneration & Place,H7097,Hired or Contracted services,
ACE AUDIO VISUAL,2200189,28/09/2022,305.00,Neighbourhood Services,L3950,"Advertising, Publicity & Marketing",
ACHIEVE TOGETHER LIMITED,2199800,27/09/2022,-582.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2199800,27/09/2022,"5,640.92",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,2201547,30/09/2022,"2,714.00","Children, Families & Education",E5221,Pupil Premium,
ACORN CARE & EDUCATION LIMITED,2197946,20/09/2022,"8,029.00","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2197946,20/09/2022,"19,954.26","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2197946,20/09/2022,"21,928.75","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2199801,27/09/2022,"15,725.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2196159,14/09/2022,"9,689.25",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2195914,13/09/2022,"13,480.71",Adults Care and Health and Strategic Commissioning,P4090,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2195031,08/09/2022,"31,313.41","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2197947,20/09/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2197947,20/09/2022,"1,363.56","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2197947,20/09/2022,"1,363.56","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2197947,20/09/2022,"1,363.56","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2197947,20/09/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2197947,20/09/2022,"1,363.56","Children, Families & Education",E7038,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2199802,27/09/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2199802,27/09/2022,"1,788.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2199802,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2199802,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2199802,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2199802,27/09/2022,340.57,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2199802,27/09/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2199802,27/09/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACUMEN WASTE SERVICES LIMITED,2196160,14/09/2022,898.00,Neighbourhood Services,L4001,"Repairs, alterations and maintenance",
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,60.00,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,60.00,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,100.60,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2194645,06/09/2022,108.96,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,120.00,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,139.46,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,188.85,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,221.39,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198536,22/09/2022,237.45,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198536,22/09/2022,261.50,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,150.00,Neighbourhood Services,L3952,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,185.70,Neighbourhood Services,L3952,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,210.32,Neighbourhood Services,L3952,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,393.78,Neighbourhood Services,L3952,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,98.47,Neighbourhood Services,L3953,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198275,21/09/2022,185.70,Neighbourhood Services,L3953,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2198818,23/09/2022,60.00,Neighbourhood Services,L3957,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2194645,06/09/2022,90.32,Neighbourhood Services,L3957,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2194396,05/09/2022,106.64,Neighbourhood Services,L3957,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2200190,28/09/2022,134.00,Neighbourhood Services,L3957,Catering,
ADELE HUGHES T/A STEM BY STEM,2194646,06/09/2022,25.00,Neighbourhood Services,L2420,Customer and Client Receipts - Exempt VAT,
ADELE HUGHES T/A STEM BY STEM,2197239,15/09/2022,25.00,Neighbourhood Services,L2420,Customer and Client Receipts - Exempt VAT,
ADEPT CLEANING SERVICES,2200630,29/09/2022,794.30,Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2195588,12/09/2022,"1,549.93",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2200630,29/09/2022,"4,843.73",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2195588,12/09/2022,"5,004.70",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2195588,12/09/2022,"6,074.20",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,2194647,06/09/2022,71.00,"Children, Families & Education",E7035,Care Provision,
ADOPTION MATTERS,2200192,28/09/2022,614.00,"Children, Families & Education",E7036,Care Provision,
ADOPTION MATTERS,2194647,06/09/2022,415.65,"Children, Families & Education",E7037,Care Provision,
ADTAXIS-WIRRAL,2195915,13/09/2022,"1,869.00","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2200193,28/09/2022,"6,134.96","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2198821,23/09/2022,"7,198.80","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2195915,13/09/2022,"7,367.32","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2195915,13/09/2022,222.00,Neighbourhood Services,S5600,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,2198822,23/09/2022,"1,347.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2194844,07/09/2022,"2,939.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2197950,20/09/2022,"3,608.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED AUTO ELECTRICAL,2201551,30/09/2022,68.00,Neighbourhood Services,L4975,Direct Transport Costs,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2200631,29/09/2022,272.71,Law & Governance,A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2195033,08/09/2022,60.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2197951,20/09/2022,"23,000.00",RE  Environment & Regulation,C3536,Consultants Fees,
AECOM LIMITED,2200632,29/09/2022,"6,168.40",Regeneration & Place,B7054,Consultants,
AFFINITY SUPPORTING PEOPLE LIMITED,2201552,30/09/2022,"2,852.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AFRO CONSULTANCY LIMITED,2197585,16/09/2022,564.38,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2197240,15/09/2022,8.75,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2197240,15/09/2022,17.50,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2197586,16/09/2022,26.25,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2197240,15/09/2022,93.10,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2197240,15/09/2022,134.46,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2197586,16/09/2022,136.11,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2197240,15/09/2022,137.20,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2197240,15/09/2022,140.50,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,480.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,"1,971.20",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2199803,27/09/2022,176.00,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
AGINCARE HOMES HOLDINGS,2195034,08/09/2022,"2,001.50",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Adults (18-64),
AINSLEY GOMMON ARCHITECTS,2195590,12/09/2022,"3,000.00",Children & Young People,C0324,Architects Charges,
AINSLEY GOMMON ARCHITECTS,2197587,16/09/2022,"32,400.00",Children & Young People,C2162,Contractors - Main,
AINSLEY GOMMON ARCHITECTS,2196162,14/09/2022,"2,940.00",Children & Young People,C2301,Architects Charges,
ALAN HIGGINS LIMITED,2201555,30/09/2022,"4,125.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
ALCOHOL CHANGE UK,2194234,02/09/2022,"5,000.00",Adults Care and Health and Strategic Commissioning,P4201,Hired or Contracted services,
ALD AUTOMOTIVE LIMITED,2200195,28/09/2022,299.77,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,2200195,28/09/2022,345.65,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ALEVE MEDICAL SERVICES LIMITED,2194845,07/09/2022,"2,345.77",Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
ALEXANDRA HOMES (BRISTOL) LIMITED,2199806,27/09/2022,"7,500.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
ALEXANDRIA CARRIER,2200197,28/09/2022,850.00,Law & Governance,A1305,Legal Service Provider,
ALINE MOBILITY,2196176,14/09/2022,123.60,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
ALINE MOBILITY,2200644,29/09/2022,42.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2195919,13/09/2022,42.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2194649,06/09/2022,42.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2193439,01/09/2022,42.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2193439,01/09/2022,84.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2194846,07/09/2022,84.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2195919,13/09/2022,105.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2194846,07/09/2022,246.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2198278,21/09/2022,267.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2194846,07/09/2022,462.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2195593,12/09/2022,45.90,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2197954,20/09/2022,701.45,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2199808,27/09/2022,300.90,Neighbourhood Services,L3180,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2194847,07/09/2022,27.95,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2197954,20/09/2022,523.05,Neighbourhood Services,L3190,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2195343,09/09/2022,120.00,Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2195037,08/09/2022,"1,182.70",Neighbourhood Services,L3240,"Equipment, Furniture & Materials",
ALLANDALE CARE HOMES LIMITED,2199810,27/09/2022,"1,472.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2199810,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2199809,27/09/2022,792.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2199809,27/09/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLEYCATS WIRRAL LIMITED,2200650,29/09/2022,162.00,"Children, Families & Education",E6300,Care Provision,
ALLIANCE FACILITIES MANAGEMENT LIMITED,2200199,28/09/2022,"1,195.00",Resources,F6060,Benefits,
ALLIANCE LEISURE SERVICES LIMITED,2193445,01/09/2022,"36,193.75",Neighbourhoods,C8025,Miscellaneous,
ALLIANCE LEISURE SERVICES LIMITED,2195344,09/09/2022,"56,175.55",Neighbourhoods,C8025,Miscellaneous,
ALLIANCE LEISURE SERVICES LIMITED,2194650,06/09/2022,100.00,Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
ALLIANCE UK LIMITED,2198539,22/09/2022,"1,190.00",Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
ALLIANCE UK LIMITED,2197955,20/09/2022,391.50,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2199583,26/09/2022,400.00,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2197244,15/09/2022,406.00,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2197244,15/09/2022,406.00,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2197955,20/09/2022,406.00,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2197591,16/09/2022,413.25,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2198539,22/09/2022,413.25,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2197955,20/09/2022,427.75,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2197955,20/09/2022,442.25,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
ALLIANCE UK LIMITED,2197955,20/09/2022,442.25,Neighbourhood Services,L5410,Cleaning & Domestic Supplies,
