All Pcard payments to Suppliers excluding VAT from 1 - 31 March 2021,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
CS  TESCO STORES GC,000009425711209,04/03/2021,30.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK MM9RY2XI4,000009425711205,04/03/2021,424.97,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
DEPUTY,000009425711177,04/03/2021,99.00,NEIGHBOURHOODS,L3950,MARKETING,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
JIM BARROW,000009425711123,04/03/2021,77.98,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009425711133,04/03/2021,278.10,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009425711145,04/03/2021,48.95,RESOURCES,E6300,"ADVERTISING, PUBLICITY & MARKETING",0.00,DISCOUNT STORES
CURRYS ONLINE,000009425711139,04/03/2021,59.99,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000009425711151,04/03/2021,150.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009425711163,04/03/2021,169.99,RESOURCES,E8741,GRANT,0.00,DISCOUNT STORES
ARGOS LTD,000009425711169,04/03/2021,286.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009425711155,04/03/2021,401.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
PAYPAL  MARINARATKU,000009429727309,05/03/2021,170.00,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
PAYPAL  EBAY UK,000009429727303,05/03/2021,389.00,RESOURCES,E7052,GRANTS PAID,0.00,DEPARTMENT STORES
EBAY O 15-06684-15679,000009429727289,05/03/2021,26.65,"CHILDREN, FAMILY & EDUCATION",E5480,MATERIALS,0.00,DEPARTMENT STORES
FACEBK DWSZ92B6S2,000009429727281,05/03/2021,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
JIM BARROW,000009429727269,05/03/2021,278.10,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009429727293,05/03/2021,16.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BRITISH GAS ONLINE,000009429727329,05/03/2021,5.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009429727339,05/03/2021,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009429727333,05/03/2021,20.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
LES MILLS FITNESS,000009429727321,07/03/2021,35.00,NEIGHBOURHOODS,L5836,EQUIPMENT,0.00,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
AMAZON.CO.UK MM4NO9604,000009434352451,08/03/2021,29.86,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
B & Q 1273,000009434352403,08/03/2021,57.83,NEIGHBOURHOODS,L3950,MARKETING,0.00,HOME SUPPLY WAREHOUSE STORES
WWW.OFCOM.ORG.UK,000009434352417,08/03/2021,75.00,NEIGHBOURHOODS,L3950,MARKETING,0.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
JIM BARROW,000009434352183,08/03/2021,257.50,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
CURRYS ONLINE,000009434352373,08/03/2021,269.00,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
AMAZON.CO.UK MM8L17D24,000009434352219,08/03/2021,53.70,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MM7G95DB4,000009434352207,08/03/2021,65.57,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SENSORY DIRECT,000009436849327,09/03/2021,269.93,"CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,"GAME, TOY, AND HOBBY SHOPS"
TESCO STORES 5520,000009436849273,09/03/2021,25.00,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
LIDL GB ROCK FERRY,000009436849265,09/03/2021,30.55,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
SP   CHESS4SCHOOLS,000009436849285,09/03/2021,36.62,"CHILDREN, FAMILY & EDUCATION",E5480,MATERIALS,0.00,"GAME, TOY, AND HOBBY SHOPS"
JIM BARROW,000009436849207,09/03/2021,7.19,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009436849245,09/03/2021,13.74,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009436849223,09/03/2021,19.02,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000009436849251,09/03/2021,38.85,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000009436849313,09/03/2021,18.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009436849299,09/03/2021,18.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000009436849307,09/03/2021,302.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BRITISH GAS ONLINE,000009436849343,09/03/2021,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
CREATIVE CLOUD TEAM,000009439985925,10/03/2021,59.00,ADULT CARE & HEALTH,P4201,"ADVERTISING, PUBLICITY & MARKETING",0.00,COMPUTER SOFTWARE STORES
AMZNMKTPLACE,000009439986009,10/03/2021,22.39,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
NATECLA,000009439985977,10/03/2021,50.00,RESOURCES,E6150,TRAINING,0.00,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
CURRYS ONLINE,000009439985987,10/03/2021,259.00,RESOURCES,E7052,GRANTS PAID,0.00,ELECTRONIC SALES
ARGOS LTD,000009439985993,10/03/2021,299.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
MAILCHIMP,000009439985965,10/03/2021,766.62,RESOURCES,F4610,COMMUNICATIONS & COMPUTING,0.00,DIGITAL GOODS MULTI CATEGORY
BRITISH GAS ONLINE,000009439986023,10/03/2021,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMZNMKTPLACE,000009439985943,10/03/2021,159.83,"CHILDREN, FAMILY & EDUCATION",E1410,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000009443117333,11/03/2021,8.32,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ADOBE CREATIVE CLOUD,000009443117323,11/03/2021,41.62,NEIGHBOURHOODS,L3950,MARKETING,0.00,COMPUTER SOFTWARE STORES
FACEBK TXXGF2X5S2,000009443117319,11/03/2021,500.00,CORPORATE OFFICE,B7700,MARKETING,0.00,ADVERTISING SERVICES
JIM BARROW,000009443117275,11/03/2021,36.12,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
BRITISH GAS ONLINE,000009443117361,11/03/2021,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009443117353,11/03/2021,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000009443117345,11/03/2021,20.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
MARTIN MCCOLL,000009443117343,11/03/2021,30.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
AMZNMKTPLACE AMAZON.CO,000009443117303,11/03/2021,27.98,"CHILDREN, FAMILY & EDUCATION",E1410,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK MM8CZ4UO4,000007470243164,12/03/2021,124.98,RESOURCES,E6300,"ADVERTISING, PUBLICITY & MARKETING",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SPORTSDIRECT.COM,000007477207168,12/03/2021,317.99,"CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,SPORTING GOODS STORES
WWW.PLANNING.CO,000007470243158,12/03/2021,215.83,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
MAILCHIMP,000009443117289,12/03/2021,168.97,NEIGHBOURHOODS,L3950,MARKETING,0.00,DIGITAL GOODS MULTI CATEGORY
PAYPAL  EBAY UK,000007470243174,12/03/2021,19.90,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DEPARTMENT STORES
JIM BARROW,000007470243148,12/03/2021,7.86,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000007470243152,12/03/2021,14.45,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
AMZNMKTPLACE,000007474727568,15/03/2021,49.98,RESOURCES,H4000,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
DVLA DUP REG DOC,000007480166332,15/03/2021,25.00,NEIGHBOURHOODS,L4975,DIRECT TRANSPORT COSTS,0.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
PAYPAL  EBAY UK,000007474727588,15/03/2021,36.00,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DEPARTMENT STORES
AUTODATA LTD,000007474727550,15/03/2021,85.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
THE RICHMOND APART HOT,000007474727598,15/03/2021,560.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
AMZ HALULU STORE,000007474727558,15/03/2021,55.96,"CHILDREN, FAMILY & EDUCATION",E1410,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007474727564,15/03/2021,27.98,"CHILDREN, FAMILY & EDUCATION",E1410,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007477207140,16/03/2021,18.32,RESOURCES,E6150,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007477207134,16/03/2021,24.99,RESOURCES,H4000,"EQUIPMENT, FURNITURE & MATERIALS",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMAZON.CO.UK MU66P5F54,000007477207120,16/03/2021,362.07,RESOURCES,H4000,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MU96Z9F84,000007477207128,16/03/2021,362.07,RESOURCES,H4000,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
SPORTSDIRECT.COM,000007483176070,16/03/2021,"1,507.73","CHILDREN, FAMILY & EDUCATION",E8990,EQUIPMENT,0.00,SPORTING GOODS STORES
WM MORRISONS STORE,000007480166300,16/03/2021,144.50,"CHILDREN, FAMILY & EDUCATION",E1420,CHILD CENTRE - BOARD MONEY,0.00,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000007480166314,16/03/2021,216.75,"CHILDREN, FAMILY & EDUCATION",E1420,CHILD CENTRE - BOARD MONEY,0.00,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000007480166304,16/03/2021,289.00,"CHILDREN, FAMILY & EDUCATION",E1420,CHILD CENTRE - BOARD MONEY,0.00,"GROCERY STORES, SUPERMARKETS"
WM MORRISONS STORE,000007480166310,16/03/2021,303.45,"CHILDREN, FAMILY & EDUCATION",E1420,CHILD CENTRE - BOARD MONEY,0.00,"GROCERY STORES, SUPERMARKETS"
PAYPAL  EBAY UK,000007477207190,16/03/2021,44.94,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DEPARTMENT STORES
JIM BARROW,000007477207070,16/03/2021,125.00,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000007480166266,16/03/2021,15.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BEDFACTORYDIRECT.CO.UK,000007477207114,16/03/2021,168.99,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
BEDFACTORYDIRECT.CO.UK,000007477207104,16/03/2021,239.00,RESOURCES,E7052,GRANTS PAID,0.00,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
ARGOS LTD,000007480166272,16/03/2021,299.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
BRITISH GAS ONLINE,000007480166350,16/03/2021,10.00,REGENERATION & PLACE,H6080,GENERAL,0.00,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
AMAZON.CO.UK MU9RR2FG4,000007477207086,16/03/2021,39.73,LAW & GOVERNANCE,A7000,STATIONERY,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000007477207058,16/03/2021,35.81,NEIGHBOURHOODS,L3950,PROVISION,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007480166280,17/03/2021,109.99,RESOURCES,E6120,"PRINTING, STATIONERY & GENERAL",0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000007480166324,17/03/2021,805.71,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CS  TESCO STORES GC,000007480166340,17/03/2021,50.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
WWW.SOUND-DYNAMICS.CO.,000007480166292,17/03/2021,249.00,NEIGHBOURHOODS,L5836,EQUIPMENT,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JIM BARROW,000007480166230,17/03/2021,96.81,NEIGHBOURHOODS,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0.00,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
VIKING UK,000007480166258,17/03/2021,16.19,LAW & GOVERNANCE,A7000,STATIONERY,0.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
VIKING UK,000007480166252,17/03/2021,20.22,LAW & GOVERNANCE,A7000,STATIONERY,0.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
CARTRIDGE SAVE,000007480166246,17/03/2021,27.08,LAW & GOVERNANCE,A7000,STATIONERY,0.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
CARTRIDGE SAVE,000007480166242,17/03/2021,48.72,LAW & GOVERNANCE,A7000,STATIONERY,0.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
B&M 133 - ELLESMERE PO,000007480166358,17/03/2021,69.98,REGENERATION & PLACE,H6080,GENERAL,0.00,MISCELLANEOUS GENERAL MERCHANDISE
B&M 553 - BROMBOROUGH,000007480166364,17/03/2021,99.98,REGENERATION & PLACE,H6080,GENERAL,0.00,MISCELLANEOUS GENERAL MERCHANDISE
THE RANGE,000007483176080,17/03/2021,208.88,REGENERATION & PLACE,H6080,GENERAL,0.00,DEPARTMENT STORES
WWW.ADASS.ORG.UK,000007483176062,18/03/2021,240.00,RESOURCES,S6244,EXPENSES,0.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
CS  TESCO STORES GC,000007483176072,18/03/2021,30.00,LAW & GOVERNANCE,H4133,OTHER THIRD PARTY PAYMENTS,0.00,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
ARGOS LTD,000007487078916,18/03/2021,7.00,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007487078910,18/03/2021,17.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007487078898,18/03/2021,123.95,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
ARGOS LTD,000007487078914,18/03/2021,349.99,RESOURCES,E7052,GRANTS PAID,0.00,DISCOUNT STORES
VIKING UK,000007487078842,18/03/2021,5.98,LAW & GOVERNANCE,A7000,STATIONERY,0.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
VIKING UK,000007487078846,18/03/2021,104.39,LAW & GOVERNANCE,A7000,STATIONERY,0.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
AMZNMKTPLACE,000007483176044,18/03/2021,84.75,LAW & GOVERNANCE,A7000,STATIONERY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000007483176052,18/03/2021,169.62,"CHILDREN, FAMILY & EDUCATION",E1410,CHILD CENTRE - BOARD MONEY,0.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B & Q 1273,000007487078762,18/03/2021,4.94,NEIGHBOURHOODS,L3950,PROVISION,0.00,HOME SUPPLY WAREHOUSE STORES
HALFORDS 0453,000007483176036,18/03/2021,12.50,NEIGHBOURHOODS,L3950,PROVISION,0.00,BICYCLE SHOPS-SALES AND SERVICE
WWW.ADASS.ORG.UK,000007487078934,19/03/2021,240.00,RESOURCES,S6244,EXPENSES,0.00,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
ASDA SUPERSTORE,000007487078968,19/03/2021,106.00,"CHILDREN, FAMILY & EDUCATION",E9440,MISCELLANEOUS,0.00,"GROCERY STORES, SUPERMARKETS"
AMAZON.CO.UK MU9QM2NP4,000007487078962,19/03/2021,200.00,"CHILDREN, FAMILY & EDUCATION",E9440,MISCELLANEOUS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK MU5QG8NL4,000007487078956,19/03/2021,340.00,"CHILDREN, FAMILY & EDUCATION",E8990,MISCELLANEOUS,0.00,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
B&Q DIRECT,000007487078880,19/03/2021,75.00,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,HOME SUPPLY WAREHOUSE STORES
DNH GO DADDY EUROPE GB,000007487078892,19/03/2021,76.46,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,COMPUTER NETWORK/INFORMATION SERVICES
WWW.20I.COM,000007487078864,19/03/2021,90.90,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
ARGOS LTD,000007487078888,19/03/2021,119.96,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,DISCOUNT STORES
AWESOMEMERCHANDISE,000007491507232,19/03/2021,137.50,"CHILDREN, FAMILY & EDUCATION",E8940,MISCELLANEOUS,0.00,MISCELLANEOUS PUBLISHING AND PRINTING
B&Q DIRECT,000007487078872,19/03/2021,342.50,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,HOME SUPPLY WAREHOUSE STORES
ARGOS LTD,000007487078884,19/03/2021,378.29,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,DISCOUNT STORES
HOMEBASE.CO.UK,000007491507228,19/03/2021,385.42,"CHILDREN, FAMILY & EDUCATION",C0373,CONTRACTORS - MAIN,0.00,HOME SUPPLY WAREHOUSE STORES
AMAZON PRIME MU2TA0NW4,000007487078980,19/03/2021,6.66,RESOURCES,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0.00,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
FACEBK DHKQ92TSD2,000007487078830,19/03/2021,108.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
FACEBK  P632A3BTD2,000007487078826,19/03/2021,90.00,"CHILDREN, FAMILY & EDUCATION",E6150,GENERAL,0.00,ADVERTISING SERVICES
