Payments equal to or greater than �500 including VAT from 01-August-2013 and 31-August-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
ABBEY LAWNS LTD,1416977,13-Aug-13,1793.28,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEY STAIRLIFTS LIMITED,1415646,06-Aug-13,1893,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1415646,06-Aug-13,2133,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1416978,13-Aug-13,2133,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1416978,13-Aug-13,2133,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1416978,13-Aug-13,2133,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1416978,13-Aug-13,2133,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1416978,13-Aug-13,2133,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEY STAIRLIFTS LIMITED,1416978,13-Aug-13,2133,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ABBEYFIELD HOYLAKE & WEST KIRBY,1416979,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1416979,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1416979,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1416979,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1416979,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1416979,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1416979,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1416980,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1416980,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1416980,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1416980,13-Aug-13,1523.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1416980,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1416980,13-Aug-13,959.29,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1416980,13-Aug-13,564.29,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1416980,13-Aug-13,3220.74,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1416980,13-Aug-13,1241.43,ADULT SOCIAL SERVICES,S3800,Care Provision
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1420392,30-Aug-13,515.45,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
ACORN HOUSE,1416982,13-Aug-13,1214.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1416982,13-Aug-13,2914.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1416982,13-Aug-13,607.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1416982,13-Aug-13,1700,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1414575,01-Aug-13,618.99,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1418433,19-Aug-13,636.28,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACREFIELD HOUSE,1416983,13-Aug-13,7951,ADULT SOCIAL SERVICES,S4210,Care Provision
ACREFIELD HOUSE,1416983,13-Aug-13,9551.48,ADULT SOCIAL SERVICES,S4210,Care Provision
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1419188,23-Aug-13,10020.45,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTION PARTNERSHIP LIMITED,1415649,06-Aug-13,534.17,LAW HR ASSET MANAGEMENT,H4050,Grants & Subscriptions
ACTIVATE ARTS LTD,1419189,23-Aug-13,1943.55,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,-690.11,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1646.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,2127.41,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1646.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1646.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1894.49,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,677.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,620.71,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,-1631.17,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1407.11,BALANCE SHEET,0,Continuing Health Recovery from PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1646.85,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1304.4,BALANCE SHEET,0,Funded Nursing Care - Wirral PCT
ACTIVECARE LIMITED T/A WESTWOOD HALL,1416985,13-Aug-13,1713.2,ADULT SOCIAL SERVICES,S3700,Care Provision
ACUMA SOLUTIONS LIMITED,1417638,15-Aug-13,644.69,CHILDREN & YOUNG PEOPLE,E9590,Communications & Computing
ADEPT CLEANING SERVICES,1415650,06-Aug-13,3802.75,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADEPT CLEANING SERVICES,1419330,28-Aug-13,3847.32,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADLIB AUDIO,1418555,20-Aug-13,1596.82,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
ADVENTURE KIT UK,1416986,13-Aug-13,2560.36,CHILDREN & YOUNG PEOPLE,E9420,"Equipment, Furniture & Materials"
ADVOCACY IN WIRRAL,1416987,13-Aug-13,4840.5,ADULT SOCIAL SERVICES,S3190,Grants Paid
ADVOCACY IN WIRRAL,1416987,13-Aug-13,4916.67,ADULT SOCIAL SERVICES,S3190,Grants Paid
AFON GOCH CHILDREN'S HOMES LIMITED,1415289,02-Aug-13,15942.68,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFON GOCH CHILDREN'S HOMES LIMITED,1415289,02-Aug-13,17271.34,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTER ADOPTION,1418556,20-Aug-13,7939.2,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
AFTER ADOPTION,1418556,20-Aug-13,11908.8,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
AFTERCARE THE NEXT STEP LIMITED,1419331,28-Aug-13,1771.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1419331,28-Aug-13,3786.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AGE UK WIRRAL,1416399,12-Aug-13,2000,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
AGE UK WIRRAL,1418956,22-Aug-13,4271.54,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1418956,22-Aug-13,1154.03,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1418956,22-Aug-13,1059.7,ADULT SOCIAL SERVICES,S4260,Care Provision
AGE UK WIRRAL,1418309,16-Aug-13,1221.16,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
AGE UK WIRRAL,1416988,13-Aug-13,33779.92,ADULT SOCIAL SERVICES,S3190,Grants Paid
AGE UK WIRRAL,1416988,13-Aug-13,19047.58,ADULT SOCIAL SERVICES,S3170,Care Provision
AGRIPA SOLUTION LIMITED,1419332,28-Aug-13,1836,TECHNICAL SERVICES,H3000,"Advertising, Publicity & Marketing"
AINSLEY GOMMON ARCHITECTS,1415290,02-Aug-13,1339.04,CHILDREN & YOUNG PEOPLE,C1973,Consultants Fees
ALAN VESTE T/A VESBIM PRODUCTIONS,1415486,05-Aug-13,2200,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ALEXANDRA NURSING HOME,1416990,13-Aug-13,2013.68,ADULT SOCIAL SERVICES,S3600,Care Provision
ALINE MOBILITY,1416269,09-Aug-13,1209.6,BALANCE SHEET,0,Creditors - Other Entities and Individuals
ALINE MOBILITY,1419744,29-Aug-13,4869,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1418559,20-Aug-13,1296,BALANCE SHEET,0,Expense AP Accrual
ALLIED HEALTHCARE GROUP LIMITED,1416407,12-Aug-13,99295.09,ADULT SOCIAL SERVICES,S3600,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1418313,16-Aug-13,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1418313,16-Aug-13,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1418313,16-Aug-13,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1418313,16-Aug-13,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
AL'S COACHES LIMITED,1416400,12-Aug-13,860,EDUCATION - SCHOOLS,E4100,Public Transport
ALTERNATIVE FUTURES      ,1416994,13-Aug-13,4279.24,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES      ,1416994,13-Aug-13,4223.04,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES      ,1416994,13-Aug-13,4223.04,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1416996,13-Aug-13,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1416996,13-Aug-13,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
AMENITY TREE CARE LTD,1418561,20-Aug-13,1783.2,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
AMENITY TREE CARE LTD,1416106,08-Aug-13,1420.2,TECHNICAL SERVICES,H2940,"Advertising, Publicity & Marketing"
AMENITY TREE CARE LTD,1416106,08-Aug-13,16455.01,TECHNICAL SERVICES,V2680,"Repairs, alterations and maintenance"
AMHPA,1419757,29-Aug-13,800,LAW HR ASSET MANAGEMENT,P1000,Training - Professional
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,902.86,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1805.71,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,620.71,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,790,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                ,1416997,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST - THOMAS HENSHAW COURT,1416998,13-Aug-13,1556,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1627.24,ADULT SOCIAL SERVICES,S4110,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,3329.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,959.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,790,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1707.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1416999,13-Aug-13,1580,ADULT SOCIAL SERVICES,S3700,Care Provision
ANDREW GREEN,1416413,12-Aug-13,648.68,TECHNICAL SERVICES,L3950,Expenses
ANDREW GREEN,1416413,12-Aug-13,593.44,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
APOLLO CARE (WIRRAL) LIMITED,1417004,13-Aug-13,2548.1,ADULT SOCIAL SERVICES,S3600,Care Provision
APPLE BLOSSOM LODGE LIMITED,1417005,13-Aug-13,2688.6,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1417005,13-Aug-13,3283.64,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1417005,13-Aug-13,2481.96,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1417005,13-Aug-13,2228.16,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1417005,13-Aug-13,2738,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1417005,13-Aug-13,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1417005,13-Aug-13,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1417005,13-Aug-13,2688.6,ADULT SOCIAL SERVICES,S4210,Care Provision
APPLIED SCIENCE ACTIVITIES(ASA),1415294,02-Aug-13,898,EDUCATION - SCHOOLS,E4100,Services
