All Payments Excluding VAT 01-December 2019 to 31-December-2019,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,1953820,24/12/2019,65.00,Delivery Services (Assistant Chief Executive) ,D2700,"Repairs, alterations and maintenance",
1 ENV SOLUTIONS LIMITED,1947521,03/12/2019,91.40,Childrens Services ,H2110,"Equipment, Furniture & Materials",
1ST AFFINITY FOSTERING SERVICE LIMITED,1948722,10/12/2019,"3,407.10",Childrens Services ,E7080,Care Provision,
1ST ENABLE LIMITED,1947523,03/12/2019,"23,159.87",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,1947524,03/12/2019,"79,408.27",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
38.6 SOLUTIONS LIMITED,1951754,18/12/2019,"4,700.00",Childrens Services ,E7080,Care Provision,
38.6 SOLUTIONS LIMITED,1951754,18/12/2019,"4,700.00",Childrens Services ,E7080,Care Provision,
38.6 SOLUTIONS LIMITED,1951754,18/12/2019,"4,700.00",Childrens Services ,E7080,Care Provision,
38.6 SOLUTIONS LIMITED,1951754,18/12/2019,"4,700.00",Childrens Services ,E7080,Care Provision,
38.6 SOLUTIONS LIMITED,1951754,18/12/2019,"4,700.00",Childrens Services ,E7080,Care Provision,
4SIGHT COMMUNICATIONS LIMITED,1948264,06/12/2019,"55,212.50",Business Management ,F4410,Communications & Computing,
4SIGHT COMMUNICATIONS LIMITED,1948489,09/12/2019,"1,025.00",Business Management ,F4410,Communications & Computing,
51 WELLINGTON ROAD RES HOME,1950892,17/12/2019,720.00,Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1950892,17/12/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1950892,17/12/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1950892,17/12/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1950892,17/12/2019,"1,884.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1950892,17/12/2019,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1950892,17/12/2019,"1,884.00",Adult Care & Health ,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1950892,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1950892,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
5TH BROMBOROUGH BROWNIES,240219,02/12/2019,195.00,Delivery Services (Assistant Chief Executive) ,L5410,Customer and Client Receipts - Exempt VAT,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,1952391,20/12/2019,"4,879.50",Childrens Services ,E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,1952391,20/12/2019,"7,400.00",Childrens Services ,E7041,Care Provision,
A E YATES LIMITED,1950893,17/12/2019,"803,418.03",RE  Environment & Regulation,C5300,Contractors - Main,
A PYLE T/A AROMA,1948723,10/12/2019,377.30,Childrens Services ,E9965,Grants & Subscriptions,
A PYLE T/A AROMA,1950194,13/12/2019,"1,078.00",Childrens Services ,E9965,Grants & Subscriptions,
A SMOOTH MOVE,1950896,17/12/2019,28.89,Adult Care & Health ,S6162,Hired or Contracted services,
A SMOOTH MOVE,1950896,17/12/2019,30.69,Adult Care & Health ,S6161,Hired or Contracted services,
A SMOOTH MOVE,1950896,17/12/2019,30.69,Adult Care & Health ,S6162,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1950195,13/12/2019,56.00,Adult Care & Health ,E6761,Care Provision,
A TEAM WIRRAL LIMITED,1952392,20/12/2019,65.33,Adult Care & Health ,E6761,Care Provision,
A TEAM WIRRAL LIMITED,1948724,10/12/2019,219.52,Childrens Services ,E9480,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1948724,10/12/2019,441.26,Childrens Services ,E9062,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1953401,23/12/2019,231.34,Childrens Services ,E9480,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1953401,23/12/2019,284.50,Childrens Services ,E9062,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1947305,02/12/2019,"12,861.86",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1948491,09/12/2019,"12,649.36",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1950590,16/12/2019,"12,856.86",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1953401,23/12/2019,"12,478.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A WILDERNESS WAY LIMITED,1948080,05/12/2019,"6,542.00",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1948725,10/12/2019,400.00,Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1948725,10/12/2019,"6,542.00",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1948725,10/12/2019,"9,345.70",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1950591,16/12/2019,800.00,Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1950591,16/12/2019,"12,149.41",Childrens Services ,E7080,Care Provision,
A WILDERNESS WAY LIMITED,1951755,18/12/2019,70.00,Childrens Services ,E7027,Care Provision,
A WILDERNESS WAY LIMITED,1951755,18/12/2019,480.00,Childrens Services ,E7080,Care Provision,
A1A TRAVEL,1947306,02/12/2019,"16,621.93",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1947306,02/12/2019,"17,535.98",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1948492,09/12/2019,"17,406.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1948492,09/12/2019,"17,406.83",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1953402,23/12/2019,"16,408.69",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1953402,23/12/2019,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1947307,02/12/2019,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1948493,09/12/2019,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1948493,09/12/2019,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1950592,16/12/2019,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1953403,23/12/2019,"2,238.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1947307,02/12/2019,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1948493,09/12/2019,"5,253.30",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1948493,09/12/2019,"5,792.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1950592,16/12/2019,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1953403,23/12/2019,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
AA FENCING UK LIMITED,1947308,02/12/2019,234.66,Delivery Services (Assistant Chief Executive) ,V1920,"Equipment, Furniture & Materials",
AARON CARE GROUP LIMITED,1950898,17/12/2019,"1,976.88",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ABBEY LAWNS LTD,1950899,17/12/2019,-569.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1950899,17/12/2019,"1,478.48",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1950900,17/12/2019,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1950900,17/12/2019,"16,956.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1950900,17/12/2019,403.71,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1950900,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1950901,17/12/2019,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1950901,17/12/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1950901,17/12/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1950901,17/12/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1950901,17/12/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1950901,17/12/2019,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1950901,17/12/2019,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1950901,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1950901,17/12/2019,"1,884.00",Adult Care & Health ,S6142,Social Care Activities,
ABL HEALTH LIMITED,1950593,16/12/2019,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1947309,02/12/2019,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
ACCOUNTANT GENERAL OF THE SENIOR COURTS,1953404,23/12/2019,"13,500.00",Childrens Services ,E6540,Hired or Contracted services,
ACCOUNTANT GENERAL OF THE SENIOR COURTS,1953404,23/12/2019,"13,500.00",Childrens Services ,E6540,Hired or Contracted services,
ACE AUDIO VISUAL LIMITED,1948267,06/12/2019,348.00,Economic & Housing Growth ,B8450,Grants & Subscriptions,
ACES,1953405,23/12/2019,155.00,Delivery Services (Assistant Chief Executive) ,D2020,Grants & Subscriptions,
ACORN CARE & EDUCATION LIMITED,1947310,02/12/2019,"1,120.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1950903,17/12/2019,"3,659.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1950903,17/12/2019,"3,659.66",Childrens Services ,E5944,Special Educ Needs Top Ups,
ACTIVE 8 SUPPORT SERVICES,1947527,03/12/2019,"2,042.86",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1951758,18/12/2019,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1951758,18/12/2019,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1951758,18/12/2019,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1951758,18/12/2019,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1951758,18/12/2019,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1951758,18/12/2019,"1,533.86",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1951758,18/12/2019,"1,533.86",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1951758,18/12/2019,"1,533.86",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1951758,18/12/2019,"1,748.14",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1951758,18/12/2019,"1,935.37",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1952393,20/12/2019,50.00,Childrens Services ,E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1953406,23/12/2019,"31,684.50",Childrens Services ,E6540,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,200.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,678.30,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,887.01,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,949.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,"1,241.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,"1,278.43",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,"1,460.96",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1950904,17/12/2019,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ADDLESHAW GODDARD LLP,CHAPS,19/12/2019,785.02,Business Management ,F2009,General Supplies and Services,
ADTAXIS-WIRRAL,1953407,23/12/2019,"2,837.60",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1947311,02/12/2019,"3,156.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1948496,09/12/2019,"2,950.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1950595,16/12/2019,"2,857.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,1947808,04/12/2019,"1,644.08",Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1953408,23/12/2019,"1,995.19",Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVOCACY SERVICES NORTH EAST WALES LIMITED,1953409,23/12/2019,45.00,Adult Care & Health ,S6211,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1953410,23/12/2019,"9,884.00",Economic & Housing Growth ,B7050,Services,
AECOM LIMITED,1953411,23/12/2019,970.00,Economic & Housing Growth ,H8050,Services,
AFTERCARE THE NEXT STEP LIMITED,1953412,23/12/2019,"19,403.43",Childrens Services ,E7080,Care Provision,
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,1953413,23/12/2019,475.08,Adult Care & Health ,S6211,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1950907,17/12/2019,424.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1950907,17/12/2019,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1950907,17/12/2019,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1950907,17/12/2019,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1950907,17/12/2019,424.00,Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1950907,17/12/2019,"1,425.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1950907,17/12/2019,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1950907,17/12/2019,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1950907,17/12/2019,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1950907,17/12/2019,675.00,Adult Care & Health ,S6131,Social Care Activities,
AGRID FENCING LIMITED,1950908,17/12/2019,50.00,Children & Young People,C1610,Contractors - Main,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1953821,24/12/2019,"1,368.00",Delivery Services (Assistant Chief Executive) ,E5730,School Bus Passes - Secondary,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1953821,24/12/2019,"1,440.00",Delivery Services (Assistant Chief Executive) ,E5730,School Bus Passes - Secondary,
ALAN  EVANS,1948731,10/12/2019,"1,200.00",Economic & Housing Growth ,B8458,Services,
ALD AUTOMOTIVE LIMITED,1953822,24/12/2019,326.94,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1953822,24/12/2019,376.84,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1953822,24/12/2019,376.84,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1953822,24/12/2019,381.43,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,1953822,24/12/2019,381.43,Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALF & NOAH DEVELOPMENTS LIMITED,1947530,03/12/2019,"1,078.00",Childrens Services ,E9965,Grants & Subscriptions,
ALINE MOBILITY,1953823,24/12/2019,"3,119.30",Children & Young People,C0839,Contractors - Main,
ALINE MOBILITY,1947810,04/12/2019,30.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1947810,04/12/2019,47.85,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1947810,04/12/2019,60.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1947810,04/12/2019,113.40,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1947810,04/12/2019,162.50,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1947810,04/12/2019,253.50,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1947810,04/12/2019,390.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1947810,04/12/2019,480.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1948084,05/12/2019,103.50,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1948084,05/12/2019,291.50,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1947811,04/12/2019,255.14,Delivery Services (Assistant Chief Executive) ,L3250,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1950597,16/12/2019,497.60,Delivery Services (Assistant Chief Executive) ,L3240,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1953414,23/12/2019,"1,882.42",Delivery Services (Assistant Chief Executive) ,L3190,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1953824,24/12/2019,304.16,Delivery Services (Assistant Chief Executive) ,L3030,"Equipment, Furniture & Materials",
ALISON BURBAGE,1948085,05/12/2019,500.00,Childrens Services ,E2030,Consultants,
ALISON BURBAGE,1948085,05/12/2019,750.00,Childrens Services ,E2030,Consultants,
ALL TURF LIMITED,1947812,04/12/2019,"1,983.52",Delivery Services (Assistant Chief Executive) ,L4004,"Equipment, Furniture & Materials",
ALLEYCATS WIRRAL LIMITED,1952418,20/12/2019,630.00,Childrens Services ,E6300,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,1950918,17/12/2019,"4,114.58",Delivery Services (Assistant Chief Executive) ,L3240,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1950598,16/12/2019,"2,647.50",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
