Payments equal to or greater than �500 including VAT from 01 March 2017 - 31 March 2017,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,"Irrecoverable VAT
"
A WILDERNESS WAY LIMITED,1710289,03/03/2017,4714.26,FAMILIES & WELL BEING ,E7040,Indep Resident Care,
A WILDERNESS WAY LIMITED,1712633,13/03/2017,5500.00,FAMILIES & WELL BEING ,E7040,Indep Resident Care,
A WILDERNESS WAY LIMITED,1714877,22/03/2017,3142.86,FAMILIES & WELL BEING ,E7040,Indep Resident Care,
A2B TRAVEL (UK) LIMITED,1713659,17/03/2017,879.59,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1713659,17/03/2017,4289.40,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1713659,17/03/2017,630.00,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1713659,17/03/2017,4289.40,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1713659,17/03/2017,567.00,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1716123,24/03/2017,4289.40,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1716123,24/03/2017,630.00,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1716380,27/03/2017,4289.40,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1716380,27/03/2017,630.00,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1717473,31/03/2017,4289.40,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1717473,31/03/2017,630.00,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,
AARON CARE GROUP LTD,1709731,01/03/2017,-1798.32,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1709731,01/03/2017,-1220.29,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1709731,01/03/2017,-578.03,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1709731,01/03/2017,-1798.32,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1709731,01/03/2017,-1798.32,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1709731,01/03/2017,1583.76,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1709731,01/03/2017,1847.72,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1709731,01/03/2017,1847.72,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1709731,01/03/2017,1847.72,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1709731,01/03/2017,1847.72,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1714509,21/03/2017,1847.72,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1714510,21/03/2017,1478.48,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1714510,21/03/2017,-522.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1714510,21/03/2017,-522.80,FAMILIES & WELL BEING ,S6132,Customer and Client - Community Care,
ABBEY LAWNS LTD,1714510,21/03/2017,1793.28,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ABBEY STAIRLIFTS LIMITED,1714511,21/03/2017,4264.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1714511,21/03/2017,1815.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1714512,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1714512,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1714512,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1714512,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1714512,21/03/2017,1069.71,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1714513,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1714513,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1714513,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1714513,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1714513,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1714513,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1714513,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ABL HEALTH LIMITED,1714878,22/03/2017,58319.78,FAMILIES & WELL BEING ,P4040,Specialist Contracts & Fees,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1710914,08/03/2017,5304.00,REGENERATION & ENVIRONMENT,L3950,"Equipment, Furniture & Materials",
ACCESS COMMUNITY SERVICES LIMITED,1713065,15/03/2017,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACCESSIBLE BATHROOM SOLUTIONS LIMITED,1716594,28/03/2017,3882.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ACCESSIBLE BATHROOM SOLUTIONS LIMITED,1716594,28/03/2017,3456.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ACCORD HOUSING ASSOCIATION LIMITED,1714514,21/03/2017,1695.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,-1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,-1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,-1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,-1046.86,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1046.86,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,1701.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1714515,21/03/2017,654.29,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1716893,29/03/2017,11181.30,FAMILIES & WELL BEING ,P4090,Grants to Voluntary Organisations,
ACTION ON HEARING LOSS,1717191,30/03/2017,527.40,FAMILIES & WELL BEING ,E6523,Care Provision,
ACTION ON HEARING LOSS,1717191,30/03/2017,740.00,FAMILIES & WELL BEING ,E6523,Care Provision,
ACTION ON HEARING LOSS,1717191,30/03/2017,555.00,FAMILIES & WELL BEING ,E6523,Care Provision,
ACTION ON HEARING LOSS,1717191,30/03/2017,742.20,FAMILIES & WELL BEING ,E6523,Care Provision,
ACTION ON HEARING LOSS,1717191,30/03/2017,740.00,FAMILIES & WELL BEING ,E6523,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1715216,23/03/2017,1303.80,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVE8 CARE LIMITED,1717193,30/03/2017,10928.55,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1714516,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1714516,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1714516,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1714516,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1714516,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1714516,21/03/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1714516,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Short Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1714516,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ADAM WOODS,1714881,22/03/2017,3546.80,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
ADAM WOODS,1709964,02/03/2017,2800.00,REGENERATION & ENVIRONMENT,L3950,"Advertising, Publicity & Marketing",
ADAMS SELFSTORE LLP,1717476,31/03/2017,566.98,REGENERATION & ENVIRONMENT,H6080,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,1716895,29/03/2017,4722.38,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,1709732,01/03/2017,5253.60,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1713660,17/03/2017,666.67,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION MATTERS,1713066,15/03/2017,2807.00,FAMILIES & WELL BEING ,E7041,Care Provision,
ADOPTION UK,1710917,08/03/2017,1250.00,FAMILIES & WELL BEING ,E7041,Care Provision,
ADULLAM HOMES HOUSING ASSOC. LTD,1710918,08/03/2017,19961.85,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ADULLAM HOMES HOUSING ASSOC. LTD,1716896,29/03/2017,3992.36,BALANCE SHEET ,00000,Debtors - Inland Revenue,
ADULLAM HOMES HOUSING ASSOC. LTD,1716896,29/03/2017,3992.36,BALANCE SHEET ,00000,Debtors - Inland Revenue,
ADVANCE SYSTEMS (NW) LIMITED,1717477,31/03/2017,518.44,TRANSFORMATION & RESOURCES ,H4090,"Equipment, Furniture & Materials",
ADVICEUK,1716125,24/03/2017,2217.60,FAMILIES & WELL BEING ,E1400,Training Expenses,
AECOM LIMITED,1709733,01/03/2017,3480.00,REGENERATION & ENVIRONMENT,C3518,Consultants Fees,
AECOM LIMITED,1709733,01/03/2017,1184.40,REGENERATION & ENVIRONMENT,C3536,Miscellaneous,
AFTERCARE THE NEXT STEP LIMITED,1717194,30/03/2017,3831.43,FAMILIES & WELL BEING ,E7040,Care Provision,
AGE UK WIRRAL,1714517,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
AGE UK WIRRAL,1714517,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
AGE UK WIRRAL,1714517,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1714517,21/03/2017,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
AGE UK WIRRAL,1714517,21/03/2017,1570.29,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1712311,10/03/2017,44141.87,FAMILIES & WELL BEING ,S6231,Grants Paid,
AGE UK WIRRAL,1712311,10/03/2017,10869.71,FAMILIES & WELL BEING ,S6231,Grants Paid,
AGE UK WIRRAL,1712311,10/03/2017,5659.27,FAMILIES & WELL BEING ,S6231,Grants Paid,
AGRID FENCING LIMITED,1713357,16/03/2017,3073.20,TRANSFORMATION & RESOURCES ,C0079,Contractors - Main,
AINGARTH REST HOME,1714518,21/03/2017,2104.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ALBION GUEST HOUSE,1713068,15/03/2017,1092.00,FAMILIES & WELL BEING ,E9965,Grants & Subscriptions,
ALERE TOXICOLOGY,1712635,13/03/2017,567.60,FAMILIES & WELL BEING ,E6527,Care Provision,
ALFRETON RESIDENTIAL HOME,1714519,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6133,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1714519,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1714519,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1714519,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ALINE MOBILITY,1709967,02/03/2017,717.60,FAMILIES & WELL BEING ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1714520,21/03/2017,1550.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1714520,21/03/2017,2495.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1716598,28/03/2017,2300.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ALKEMYGOLD LIMITED,1716899,29/03/2017,24000.00,FAMILIES & WELL BEING ,E9960,Hired or Contracted services,
ALLEYCATS WIRRAL LIMITED,1709736,01/03/2017,1310.40,FAMILIES & WELL BEING ,E9960,Student Support,
ALLIANCE LEISURE SERVICES LIMITED,1713359,16/03/2017,4937.50,FAMILIES & WELL BEING ,L1040,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,1713359,16/03/2017,1862.40,FAMILIES & WELL BEING ,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1709737,01/03/2017,1757.70,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALLIED HEALTHCARE GROUP LIMITED,1709737,01/03/2017,47035.26,FAMILIES & WELL BEING ,S6142,Long Term Support - Community: Homecare,
ALLPAY,CHAPS ,31/03/2017,50000.00,TRANSFORMATION & RESOURCES ,F6050,Benefits,
ALLPAY LIMITED,1713360,16/03/2017,2000.00,TRANSFORMATION & RESOURCES ,F6050,Benefits,
ALLPAY LIMITED,1717197,30/03/2017,20000.00,TRANSFORMATION & RESOURCES ,F6050,Benefits,
ALPHA (RSL) LTD,1712319,10/03/2017,1329.32,FAMILIES & WELL BEING ,S6231,Grants Paid,
ALPHA (RSL) LTD,1715239,23/03/2017,1045.70,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA (RSL) LTD,1715239,23/03/2017,622.72,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1716601,28/03/2017,4529.71,FAMILIES & WELL BEING ,E7040,Care Provision,
ALPHABET (GB) LIMITED,1716602,28/03/2017,565.48,BALANCE SHEET ,00000,CL - Leasing Charge,41.72
ALPHABET (GB) LIMITED,1716901,29/03/2017,3657.62,BALANCE SHEET ,00000,CL - Leasing Charge,260.97
ALPHABIOLABORATORIES LIMITED,1716127,24/03/2017,516.00,FAMILIES & WELL BEING ,E6531,Care Provision,
ALRIGHT PETAL,1710296,03/03/2017,594.20,FAMILIES & WELL BEING ,E6150,Educational Provider,
ALTERNATIVE FUTURES LTD,1709738,01/03/2017,309025.50,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1716903,29/03/2017,324850.74,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1712805,14/03/2017,27342.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1712805,14/03/2017,27342.00,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1712805,14/03/2017,10936.80,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1712805,14/03/2017,16405.20,REGENERATION & ENVIRONMENT,H7180,Grants Paid,
AMAZON UK ,CC,07/03/2017,648.00,BUSINESS SERVICES,E1410,"Equipment, Furniture & Materials",
AMBER MOTHER AND BABY LIMITED,1715247,23/03/2017,8007.00,FAMILIES & WELL BEING ,E7040,Care Provision,
AMENITY TREE CARE LTD,1717479,31/03/2017,1100.50,REGENERATION & ENVIRONMENT,L4973,Grounds Maintenance,
AMENITY TREE CARE LTD,1717479,31/03/2017,1161.90,REGENERATION & ENVIRONMENT,L4950,Grounds Maintenance,
AMENITY TREE CARE LTD,1717479,31/03/2017,1936.50,REGENERATION & ENVIRONMENT,L4976,Grounds Maintenance,
AMENITY TREE CARE LTD,1717479,31/03/2017,1549.20,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,
AMJ SUPPORT SERVICES LIMTED,1709971,02/03/2017,7248.40,FAMILIES & WELL BEING ,E7040,Care Provision,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1714523,21/03/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
