Payments equal to or greater than �500 including VAT from 01-December-2014 and 31-December-2014,,,,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1529585,22/12/2014,17100.27,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1529585,22/12/2014,4869.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
ABILITY PROMOTIONS LIMITED - LIVING WITH DISABILITY,1529290,19/12/2014,594.00,TECHNICAL SERVICES,L2430,"Advertising, Publicity & Marketing",,,,,,,,,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1525734,09/12/2014,534.82,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials",,,,,,,,,
ACADEMICS,1525986,10/12/2014,504.00,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service,,,,,,,,,
ACADEMICS,1528123,18/12/2014,672.00,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service,,,,,,,,,
ACADEMICS,1528123,18/12/2014,1008.00,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service,,,,,,,,,
ACE AUDIO VISUAL LIMITED,1527917,17/12/2014,724.80,TECHNICAL SERVICES,L3950,Floral Pavilion,,,,,,,,,
ACTIVATE ARTS LTD,1525735,09/12/2014,1595.09,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,,,,,,,,,
ADAMS SELFSTORE LLP,1529589,22/12/2014,662.40,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",,,,,,,,,
ADEPT CLEANING SERVICES,1523140,01/12/2014,3951.26,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,,,,,,,,
ADT FIRE & SECURITY PLC,1525269,05/12/2014,828.38,TECHNICAL SERVICES,L3030,Fixtures & Fittings,,,,,,,,,
ADT FIRE & SECURITY PLC,1523141,01/12/2014,914.92,LAW HR ASSET MANAGEMENT,D3544,Fixtures & Fittings,,,,,,,,,
ADVANCED NETWORK SECURITY LIMITED,1529591,22/12/2014,11998.80,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,,,,,,,,,
AECOM LIMITED,1523142,01/12/2014,16881.96,"REGENERATION, HOUSING & PLANNING",C3536,Consultants Fees,,,,,,,,,
AECOM LIMITED,1525537,08/12/2014,7840.79,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees,,,,,,,,,
AFFINITY WORKFORCE LIMITED,1525270,05/12/2014,963.60,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff,,,,,,,,,
AFFINITY WORKFORCE LIMITED,1526500,12/12/2014,978.72,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff,,,,,,,,,
AFFINITY WORKFORCE LIMITED,1529293,19/12/2014,970.62,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff,,,,,,,,,
AFFINITY WORKFORCE LIMITED,1527919,17/12/2014,979.80,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff,,,,,,,,,
AFTA THOUGHT TRAINING CONSULTANTS LIMITED,1527014,17/12/2014,1800.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,
AFTA THOUGHT TRAINING CONSULTANTS LIMITED,1526245,11/12/2014,1800.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,
AFTERCARE THE NEXT STEP LIMITED,1523143,01/12/2014,2292.86,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
AFTERCARE THE NEXT STEP LIMITED,1525271,05/12/2014,1950.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
AGE UK WIRRAL,1523731,02/12/2014,5759.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,,,,
ALAN  EVANS,1529593,22/12/2014,900.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,,,,
ALI YATES-COACHING,1525990,10/12/2014,1052.00,TECHNICAL SERVICES,L5410,"Equipment, Furniture & Materials",,,,,,,,,
ALINE MOBILITY,1523734,02/12/2014,10345.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
ALINE MOBILITY,1523734,02/12/2014,6139.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
ALISON  SMITH,1524440,04/12/2014,580.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
ALLAN KETTLEDAY,1527923,17/12/2014,4200.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1527026,17/12/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1527026,17/12/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1526739,15/12/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1526739,15/12/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1526739,15/12/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1529900,23/12/2014,17155.11,ADULT SOCIAL SERVICES,S4120,Care Provision,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1529900,23/12/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1529900,23/12/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,,,,
AL'S COACHES LIMITED,1525538,08/12/2014,4220.00,EDUCATION - SCHOOLS,E4100,Public Transport,,,,,,,,,
AMANDA J HAGAN,1528152,18/12/2014,800.00,LAW HR ASSET MANAGEMENT,P1000,Training,,,,,,,,,
AMANDE CONCERTS LTD,1525542,08/12/2014,11301.23,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,,,,
ANCHOR TRUST HOMES,1527034,17/12/2014,4824.00,ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,,,,
ANTHONY POWELL - EDUCATION CONSULTANT,1527930,17/12/2014,1680.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,,,,,,,,
APPLIED SCIENCE ACTIVITIES(ASA),1525277,05/12/2014,525.00,EDUCATION - SCHOOLS,E4100,Services,,,,,,,,,
APPLIED SCIENCE ACTIVITIES(ASA),1526505,12/12/2014,525.00,EDUCATION - SCHOOLS,E4100,Services,,,,,,,,,
APPLIED SCIENCE ACTIVITIES(ASA),1529299,19/12/2014,568.74,EDUCATION - SCHOOLS,E4100,Services,,,,,,,,,
ARJOHUNTLEIGH UK,1524193,03/12/2014,1200.00,CHILDREN & YOUNG PEOPLE,C1210,Equipment,,,,,,,,,
ARK COMMUNITY TRANSPORT,1525278,05/12/2014,9627.60,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
ARK COMMUNITY TRANSPORT,1526507,12/12/2014,9627.60,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
ARK COMMUNITY TRANSPORT,1529301,19/12/2014,9627.60,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,,,,,,,,,
ASCENTIS,1530731,24/12/2014,668.00,CHILDREN & YOUNG PEOPLE,E6150,Educational Provider,,,,,,,,,
ASH HOUSE DAY NURSERY,1528191,18/12/2014,6802.13,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
ASH HOUSE DAY NURSERY,1528191,18/12/2014,10508.85,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
ASH HOUSE DAY NURSERY,1528191,18/12/2014,2229.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
ASHDOWN SUPPLIES,1524486,04/12/2014,603.65,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",,,,,,,,,
ASPIRATIONS CARE,1525280,05/12/2014,10877.59,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
ASPIRATIONS CARE,1528192,18/12/2014,10526.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
ASSOCIATION FOR PUBLIC SERVICE EXCELLENCE (APSE),1527058,17/12/2014,8386.80,TECHNICAL SERVICES,H2940,Waste Collection & Recycling Services,,,,,,,,,
ATHERTON TRANSPORT,1523172,01/12/2014,5651.40,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
ATHERTON TRANSPORT,1525544,08/12/2014,5436.00,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
ATHERTON TRANSPORT,1528194,18/12/2014,5664.20,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
ATHERTON TRANSPORT,1529609,22/12/2014,5635.18,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,,,,,,,,,
ATLAS FIRE & SECURITY LIMITED,1530732,24/12/2014,523.20,TRANSFORMATION & RESOURCES,L2020,Communications & Computing,,,,,,,,,
ATLAS FIRE & SECURITY LIMITED,1526252,11/12/2014,32973.36,CHILDREN & YOUNG PEOPLE,C2704,Contractors - Main,,,,,,,,,
ATLAS FIRE & SECURITY LIMITED,1525751,09/12/2014,790.80,LAW HR ASSET MANAGEMENT,D2700,"Repairs, alterations and maintenance",,,,,,,,,
ATLAS FIRE & SECURITY LIMITED,1523173,01/12/2014,3523.20,CHILDREN & YOUNG PEOPLE,C1216,Contractors - Main,,,,,,,,,
ATLAS FIRE & SECURITY LIMITED,1528195,18/12/2014,4702.80,CHILDREN & YOUNG PEOPLE,C1210,Contractors - Main,,,,,,,,,
ATLAS FIRE & SECURITY LIMITED,1530732,24/12/2014,580.80,CHILDREN & YOUNG PEOPLE,E1000,"Repairs, alterations and maintenance",,,,,,,,,
AUNTIE EM'S CHILDMINDING SERVICE,1528197,18/12/2014,1600.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
AUNTIE JAYNE'S HOUSE LIMITED,1528198,18/12/2014,1200.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
AUNTIE JAYNE'S HOUSE LIMITED,1528198,18/12/2014,1219.08,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
AURA CONSERVATION LIMITED,1524197,03/12/2014,24271.48,"REGENERATION, HOUSING & PLANNING",C1322,Contractors - Main,,,,,,,,,
AURA CONSERVATION LIMITED,1526253,11/12/2014,26315.36,"REGENERATION, HOUSING & PLANNING",C1322,Contractors - Main,,,,,,,,,
AUTISM INITIATIVES,1523753,02/12/2014,3437.80,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,,,,
AUTISM INITIATIVES,1523753,02/12/2014,1710.20,ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,,,,
AXWAY UK LIMITED,1529611,22/12/2014,19924.90,TRANSFORMATION & RESOURCES,F4410,Hired or Contracted services,,,,,,,,,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),1526511,12/12/2014,1206.96,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,,,,,,,,,
BADENOCH & CLARK,1523759,02/12/2014,2070.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,,,,,,,,,
BADENOCH & CLARK,1523759,02/12/2014,1656.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,,,,,,,,,
BADENOCH & CLARK,1523759,02/12/2014,2070.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,,,,,,,,,
BADENOCH & CLARK,1523759,02/12/2014,2070.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,,,,,,,,,
BADENOCH & CLARK,1523759,02/12/2014,2070.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,,,,,,,,,
BADENOCH & CLARK,1524201,03/12/2014,2070.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,,,,,,,,,
BADENOCH & CLARK,1526005,10/12/2014,2070.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,,,,,,,,,
BADENOCH & CLARK,1526005,10/12/2014,2070.00,TRANSFORMATION & RESOURCES,F1100,Agency Staff,,,,,,,,,
BADENOCH & CLARK,1527069,17/12/2014,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,,,,,,,,,
BAGNALL & MORRIS WASTE SERVICES LTD,1524493,04/12/2014,1698.42,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,,,,,,,,,
BAGNALL & MORRIS WASTE SERVICES LTD,1530736,24/12/2014,1510.44,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,,,,,,,,,
BAM NUTTALL LIMITED,1526007,10/12/2014,696822.89,BALANCE SHEET ,00000,Creditors - Other Entities and Individuals,,,,,,,,,
BARLASS LIMITED,1526259,11/12/2014,650.00,TECHNICAL SERVICES,L4820,"Repairs, alterations and maintenance",,,,,,,,,
BARNARDO'S,1530739,24/12/2014,3514.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
BARNARDO'S,1527077,17/12/2014,4446.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
BARNARDO'S,1527077,17/12/2014,4446.30,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
BDH SOLICITORS,213272,16/12/2014,1135.07,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,,,,
BEDSPACE RESOURCE LTD,1529616,22/12/2014,1440.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
BEDSPACE RESOURCE LTD,1529616,22/12/2014,1440.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
BEDSPACE RESOURCE LTD,1529616,22/12/2014,1440.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
BEDSPACE RESOURCE LTD,1529616,22/12/2014,1440.00,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
BELL CONTRACTS LIMITED,1526754,15/12/2014,4194.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
BELL CONTRACTS LIMITED,1529617,22/12/2014,5242.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,,,,,,,,,
BERNIC UK LIMITED,1527933,17/12/2014,904.32,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,,,,,,,,,
BERNIC UK LIMITED,1528223,18/12/2014,678.24,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,,,,,,,,,
BERNIC UK LIMITED,1529916,23/12/2014,1130.40,CHILDREN & YOUNG PEOPLE,C1821,Secondary - PPM,,,,,,,,,
BERTRAM LIBRARY SERVICES,1525289,05/12/2014,652.25,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",,,,,,,,,
BESPOKE SUPPORTIVE TENANCIES LIMITED,1527935,17/12/2014,771.64,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,,,,
BETHANY DAY NURSERY LTD,1528228,18/12/2014,5201.63,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
BETHANY DAY NURSERY LTD,1528228,18/12/2014,4824.77,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
BETHANY DAY NURSERY LTD,1528228,18/12/2014,1250.87,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
BIBLIOTHECA LIMITED,1529918,23/12/2014,1003.32,TRANSFORMATION & RESOURCES,L2020,Communications & Computing,,,,,,,,,
BIBLIOTHECA LIMITED,1525551,08/12/2014,1003.32,TRANSFORMATION & RESOURCES,F5200,Fixtures & Fittings,,,,,,,,,
BIFFA WASTE MANAGEMENT LIMITED,1528235,18/12/2014,3277.01,TECHNICAL SERVICES,L4820,Waste Service Provider,,,,,,,,,
BIFFA WASTE MANAGEMENT LIMITED,1528235,18/12/2014,7777.30,TECHNICAL SERVICES,H2940,Waste Service Provider,,,,,,,,,
BIFFA WASTE MANAGEMENT LIMITED,1528235,18/12/2014,6747.12,TECHNICAL SERVICES,H2930,Waste Service Provider,,,,,,,,,
BIFFA WASTE MANAGEMENT LIMITED,1528235,18/12/2014,8995.63,TECHNICAL SERVICES,H2930,Waste Service Provider,,,,,,,,,
BIFFA WASTE MANAGEMENT LIMITED,1528235,18/12/2014,18658.31,TECHNICAL SERVICES,H2940,Waste Service Provider,,,,,,,,,
BIFFA WASTE MANAGEMENT LIMITED,1528235,18/12/2014,1444.55,TECHNICAL SERVICES,H2940,Waste Service Provider,,,,,,,,,
BIFFA WASTE MANAGEMENT LIMITED,1528235,18/12/2014,10078.07,TECHNICAL SERVICES,H2940,"Equipment, Furniture & Materials",,,,,,,,,
BIFFA WASTE MANAGEMENT LIMITED,1528235,18/12/2014,1316.23,TECHNICAL SERVICES,H2940,Waste Service Provider,,,,,,,,,
BIFFA WASTE MANAGEMENT LIMITED,1525291,05/12/2014,-831.32,TECHNICAL SERVICES,H2930,Waste Service Provider,,,,,,,,,
BIFFA WASTE MANAGEMENT LIMITED,1525291,05/12/2014,1055633.75,TECHNICAL SERVICES,H2940,Waste Service Provider,,,,,,,,,
BIRTENSHAW,1523189,01/12/2014,21034.67,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,,,,,,,,,
BIRTENSHAW,1523189,01/12/2014,20158.66,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,,,,,,,,,
BIRTENSHAW,1523189,01/12/2014,24934.90,EDUCATION - SCHOOLS,E5870,Fees - Tuition - Boarding,,,,,,,,,
BLAKEMORE FOOD SERVICE LTD,1525293,05/12/2014,683.60,EDUCATION - SCHOOLS,E7560,Catering,,,,,,,,,
BLAKEMORE FOOD SERVICE LTD,1526264,11/12/2014,775.83,EDUCATION - SCHOOLS,E7560,Catering,,,,,,,,,
BLAKEMORE FOOD SERVICE LTD,1526264,11/12/2014,554.47,EDUCATION - SCHOOLS,E8250,Catering,,,,,,,,,
BLAKEMORE FOOD SERVICE LTD,1529921,23/12/2014,698.97,EDUCATION - SCHOOLS,E7560,Catering,,,,,,,,,
BLUEBELLS DAY NURSERY,1528244,18/12/2014,1600.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
BLUEBELLS DAY NURSERY,1528244,18/12/2014,5539.55,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
BLUEBELLS DAY NURSERY,1528244,18/12/2014,595.65,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
BLUEBELLS DAY NURSERY LTD,1528245,18/12/2014,-777.00,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
BLUEBELLS DAY NURSERY LTD,1528245,18/12/2014,8002.50,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,,,,,,,,,
BLUEBELLS DAY NURSERY LTD,1528245,18/12/2014,7631.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
BLUEBELLS DAY NURSERY LTD,1528245,18/12/2014,2747.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
BOLLAND & LOWE LIMITED,1524210,03/12/2014,1248.00,TRANSFORMATION & RESOURCES,F4610,"Printing, Stationery & General Office Expenses",,,,,,,,,
BRATHAY TRUST,1528251,18/12/2014,19731.00,CHILDREN & YOUNG PEOPLE,E9960,Contributions,,,,,,,,,
BRENNTAG UK LIMITED,1525554,08/12/2014,1153.80,TECHNICAL SERVICES,L3250,"Equipment, Furniture & Materials",,,,,,,,,
BRENNTAG UK LIMITED,1529625,22/12/2014,870.30,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",,,,,,,,,
BRIDGEALL LIBRARIES LIMITED,1530747,24/12/2014,9822.00,TRANSFORMATION & RESOURCES,L2020,Grants & Subscriptions,,,,,,,,,
BRIGHT SMILES DAY NURSERY,1528256,18/12/2014,1181.90,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,,,,,,,,,
BRIGHT SMILES DAY NURSERY,1528256,18/12/2014,1057.49,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,,,,,,,,,
BRITISH COUNCIL,CHAPS,19/12/2014,807.31,EDUCATION - SCHOOLS,E2650,"Equipment, furniture & materials",,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,1553.05,LAW HR ASSET MANAGEMENT,D2680,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,6748.34,LAW HR ASSET MANAGEMENT,D2550,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,671.90,ADULT SOCIAL SERVICES,S5120,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,738.45,ADULT SOCIAL SERVICES,S5120,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,527.16,TECHNICAL SERVICES,L2480,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,1298.47,TECHNICAL SERVICES,L2480,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,1442.73,TECHNICAL SERVICES,L2430,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,706.96,TRANSFORMATION & RESOURCES,L2120,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,528.78,LAW HR ASSET MANAGEMENT,D2630,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,775.46,LAW HR ASSET MANAGEMENT,D2550,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,3688.30,TECHNICAL SERVICES,L5410,Electricity,,,,,,,,,
BRITISH GAS BUSINESS,1523197,01/12/2014,926.00,CHILDREN & YOUNG PEOPLE,E7190,Electricity,,,,,,,,,
