Payments for Publishing for Invoices paid between 01-MAY-2020 and 31-MAY-2020,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,722.86,Adult Care & Health ,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,"1,244.57",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,1983221,12/05/2020,722.86,Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
A B JEWELLERY DESIGN ,CHAPS,27/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
A C HOYLAKE JFC,1982001,04/05/2020,"1,500.00",Balance Sheet,0,Debtors - Other Entities and Individuals,
A C WIRRAL,241029,04/05/2020,102.50,Balance Sheet,0,Debtors - Other Entities and Individuals,
A D BLINDS ,CHAPS,19/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,27/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
A SMOOTH MOVE,1984614,15/05/2020,30.69,Adult Care & Health ,S6162,Hired or Contracted services,
A SMOOTH MOVE,1983733,14/05/2020,30.69,Adult Care & Health ,S6161,Hired or Contracted services,
A SMOOTH MOVE,1984614,15/05/2020,28.89,Adult Care & Health ,S6162,Hired or Contracted services,
A TEAM WIRRAL LIMITED,1983223,12/05/2020,80.40,Adult Care & Health ,E6760,Care Provision,
A TEAM WIRRAL LIMITED,1982129,05/05/2020,"12,530.93",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1983223,12/05/2020,"10,227.27",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1984615,15/05/2020,"12,508.49",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,1985792,27/05/2020,"12,508.49",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
REDACTED PERSONAL DATA,CHAPS,27/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
A W BAKER TA R HINTON  SON ,CHAPS,27/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
A1A TRAVEL,1984616,15/05/2020,"10,593.06",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1984616,15/05/2020,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1984616,15/05/2020,"17,655.10",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A1A TRAVEL,1984616,15/05/2020,"14,124.08",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1982130,05/05/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1984617,15/05/2020,"1,561.65",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1985794,27/05/2020,"2,009.31",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - College,
A2B TRAVEL (UK) LIMITED,1982130,05/05/2020,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1984617,15/05/2020,"4,849.20",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,1985794,27/05/2020,"6,061.50",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
AA MARKETING LIMITED ,CHAPS,21/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
AARON & PARTNERS SOLICITORS LLP,1982486,07/05/2020,350.00,Business Management ,A1309,Legal Service Provider,
ABBEY LAWNS LTD,1983224,12/05/2020,-595.40,Adult Care & Health ,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1983224,12/05/2020,"1,478.48",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1983225,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1983225,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1983225,12/05/2020,134.57,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1983225,12/05/2020,345.71,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1983225,12/05/2020,484.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1983225,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1983226,12/05/2020,"1,936.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1983226,12/05/2020,322.97,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1983226,12/05/2020,471.00,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1983226,12/05/2020,"1,238.06",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1983226,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1983226,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1983226,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1983226,12/05/2020,"1,936.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1983226,12/05/2020,691.43,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1983226,12/05/2020,"1,936.00",Adult Care & Health ,S6142,Social Care Activities,
ABL HEALTH LIMITED,1984618,15/05/2020,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1985434,22/05/2020,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
ACACIA COFFEE LTD ,CHAPS,20/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
ACOR BUILDING AND PROPERTY SOLUTIONS LIMITED T/A WV CONSTRUCTION,1985982,28/05/2020,"2,784.82",RE  Housing & Community Safety,C4212,Expenditure on Capital Grants,
ACTIVE 8 SUPPORT SERVICES,1983736,14/05/2020,"1,533.86",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1983736,14/05/2020,"1,533.86",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1983736,14/05/2020,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1983736,14/05/2020,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1983736,14/05/2020,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1983736,14/05/2020,"1,533.86",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1983736,14/05/2020,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1983736,14/05/2020,"1,319.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1985795,27/05/2020,"17,753.60",Childrens Services ,E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1985795,27/05/2020,"3,437.00",Childrens Services ,E6540,Hired or Contracted services,
ACTIVE CHESHIRE,1982131,05/05/2020,"30,000.00",Adult Care & Health ,P4201,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,"2,096.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,200.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,"1,936.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,"1,936.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,973.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,"2,096.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,638.59,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,607.14,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,"3,400.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,"2,021.14",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,299.43,Adult Care & Health ,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1983228,12/05/2020,"2,096.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,1984917,19/05/2020,"1,148.00",Childrens Services ,E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,1984917,19/05/2020,"1,220.80",Childrens Services ,E9965,Grants & Subscriptions,
ACUMEN WASTE SERVICES LIMITED,1985636,26/05/2020,"21,574.99",Delivery Services (Assistant Chief Executive) ,L4973,"Repairs, alterations and maintenance",
ACUMEN WASTE SERVICES LIMITED,1985636,26/05/2020,"19,574.99",Delivery Services (Assistant Chief Executive) ,L4002,"Repairs, alterations and maintenance",
ADEPT CLEANING SERVICES,1986979,29/05/2020,240.24,Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1983557,13/05/2020,186.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,668.83,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,232.50,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,669.25,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,411.25,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,629.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,314.49,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1982002,04/05/2020,133.33,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1982002,04/05/2020,48.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1982002,04/05/2020,465.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983557,13/05/2020,232.50,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983557,13/05/2020,285.33,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983557,13/05/2020,447.58,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,398.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,"1,883.58",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,"2,364.00",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,423.58,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,729.50,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,462.05,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,"1,378.42",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,"1,791.25",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,544.41,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,37.33,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,37.33,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1983738,14/05/2020,456.00,Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1985983,28/05/2020,"4,855.72",Childrens Services ,E7041,Care Provision,
ADOPTION MATTERS,1986980,29/05/2020,728.33,Childrens Services ,E7041,Care Provision,
ADS GRAPHICS LIMITED T/A CHESTER MEDICAL SOLUTIONS,1986981,29/05/2020,"131,000.00",RE  Regeneration,C0500,Expenditure on Capital Grants,
ADTAXIS-WIRRAL,1982132,05/05/2020,"2,727.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1983229,12/05/2020,"2,232.60",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1984619,15/05/2020,"2,727.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADTAXIS-WIRRAL,1985796,27/05/2020,"2,727.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1982003,04/05/2020,386.85,Business Management ,A1305,Legal Service Provider,
ADVANTE LIMITED,1985985,28/05/2020,"6,140.03",Covid,H4111,General Supplies and Services,
ADVANTE LIMITED,1985985,28/05/2020,-903.00,Covid,H4111,General Supplies and Services,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,1985231,21/05/2020,75.00,Adult Care & Health ,S6211,Medical Service Provider,
AFC PARK NORTH,241030,04/05/2020,220.00,Balance Sheet,0,Debtors - Other Entities and Individuals,
AFTERCARE THE NEXT STEP LIMITED,1986983,29/05/2020,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983230,12/05/2020,"120,000.00",Covid,H4094,Grants Paid,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,424.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,"1,388.57",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,808.57,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,566.00,Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,424.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,500.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,"1,388.57",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,"1,388.57",Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,"1,388.57",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,500.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,200.00,Covid,H4094,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,808.57,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,808.57,Adult Care & Health ,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,808.57,Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,540.00,Adult Care & Health ,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,75.00,Adult Care & Health ,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,385.71,Adult Care & Health ,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,"1,388.57",Adult Care & Health ,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,"2,100.00",Adult Care & Health ,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,"2,100.00",Adult Care & Health ,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,"1,050.00",Adult Care & Health ,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1983231,12/05/2020,808.57,Adult Care & Health ,S6161,Social Care Activities,
AHMET KUCCUK ,CHAPS,18/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
AHS PLASTERING SYSTEMS LTD ,CHAPS,12/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,1982621,11/05/2020,"1,080.00",Delivery Services (Assistant Chief Executive) ,E5730,School Bus Passes - Secondary,
REDACTED PERSONAL DATA,CHAPS,26/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
AK GENERAL STORES LTD ,CHAPS,19/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,21/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
ALD AUTOMOTIVE LIMITED,1986984,29/05/2020,"1,085.21",Delivery Services (Assistant Chief Executive) ,T4020,Contract Hire & Operating Leases,
ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,1982625,11/05/2020,552.00,Business Management ,P1047,Payments to Other Local Authorities,
ALEVE MEDICAL SERVICES LIMITED,1984621,15/05/2020,"2,498.34",Adult Care & Health ,S6211,Medical Service Provider,
ALF & NOAH DEVELOPMENTS LIMITED,1981776,01/05/2020,"1,078.00",Childrens Services ,E9965,Grants & Subscriptions,
REDACTED PERSONAL DATA,CHAPS,13/05/2020,"10,000.00",Covid,H4105,Grants & Subscriptions,
ALINE MOBILITY,1986000,28/05/2020,60.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1982488,07/05/2020,56.30,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1982324,06/05/2020,60.00,Adult Care & Health ,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1985232,21/05/2020,70.00,Adult Care & Health ,S6136,"Repairs, alterations and maintenance",
ALISON BLACK LIMITED T/A SPORTMAX,1982133,05/05/2020,230.80,Delivery Services (Assistant Chief Executive) ,L3180,"Equipment, Furniture & Materials",
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,"3,768.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,471.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,"1,413.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,"10,631.14",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,-471.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,-336.43,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,345.71,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,484.00,Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,"1,936.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,"3,229.71",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,"1,076.57",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,345.71,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,484.00,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,200.00,Covid,H4094,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1983232,12/05/2020,"1,936.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,1984919,19/05/2020,"1,936.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ALLIANCE LEISURE SERVICES LIMITED,1982489,07/05/2020,"8,800.00",Delivery Services (Assistant Chief Executive) ,L1040,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,1982489,07/05/2020,"1,212.00",Delivery Services (Assistant Chief Executive) ,L1040,"Printing, Stationery & General Office Expenses",
