Payments equal to or greater than �500 including VAT from 01-October-2013 and 31-October-2013,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description 
ABBEYFIELD HOYLAKE & WEST KIRBY,1428238,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1428238,08/10/2013,-507.86,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1428238,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1428238,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1428238,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1428238,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD HOYLAKE & WEST KIRBY,1428238,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1428239,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1428239,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1428239,08/10/2013,1185.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1428239,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1428239,08/10/2013,1523.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1428239,08/10/2013,677.14,ADULT SOCIAL SERVICES,S3700,Care Provision
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1433501,30/10/2013,629.97,TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
ACE LIFTS LIMITED,1430998,18/10/2013,11110.73,BALANCE SHEET,00000,A/MGMT - Property Maint Disabled Access
ACEVILLE PUBLICATIONS LIMITED,1432783,25/10/2013,1380.00,"REGENERATION, HOUSING & PLANNING",B9500,"Advertising, Publicity & Marketing"
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1428241,08/10/2013,850.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1092.86,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1428241,08/10/2013,1700.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1431172,21/10/2013,636.29,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1433505,30/10/2013,631.68,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1428244,08/10/2013,10027.00,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVATE ARTS LTD,1428245,08/10/2013,1955.00,CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,-550.67,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1428246,08/10/2013,1713.20,ADULT SOCIAL SERVICES,S3700,Care Provision
ADA NETWORKS LIMITED,1432990,28/10/2013,2253.60,FINANCE,F4430,"Equipment, Furniture & Materials"
ADAMS SELFSTORE LLP,1428685,09/10/2013,9892.80,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials"
ADEPT CLEANING SERVICES,1432991,28/10/2013,4362.53,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADM JOINERY,1429647,11/10/2013,2301.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
ADVANCED LEGAL,1431389,22/10/2013,1675.20,LAW HR ASSET MANAGEMENT,A8800,Other Third Party Payments
ADVOCACY IN WIRRAL,1428247,08/10/2013,4840.50,ADULT SOCIAL SERVICES,S3190,Grants Paid
ADVOCACY IN WIRRAL,1428247,08/10/2013,4916.67,ADULT SOCIAL SERVICES,S3190,Grants Paid
ADVOCACY IN WIRRAL,CHAPS,24/10/2013,5000.00,FINANCE,F6050,Grants to be Allocated 
AFTER ADOPTION,1432785,25/10/2013,11908.80,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
AFTERCARE THE NEXT STEP LIMITED,1430426,16/10/2013,10730.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1430426,16/10/2013,9360.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1430426,16/10/2013,3664.28,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AGE UK WIRRAL,1430427,16/10/2013,4092.99,ADULT SOCIAL SERVICES,S3600,Care Provision
AGE UK WIRRAL,1430999,18/10/2013,4067.11,ADULT SOCIAL SERVICES,S3600,Care Provision
AGE UK WIRRAL,1428248,08/10/2013,33779.92,ADULT SOCIAL SERVICES,S3190,Grants Paid
AGE UK WIRRAL,1428248,08/10/2013,19047.58,ADULT SOCIAL SERVICES,S3170,Care Provision
AGE UK WIRRAL,1428248,08/10/2013,19047.58,ADULT SOCIAL SERVICES,S3170,Care Provision
ALBANY TRAINING,1428687,09/10/2013,600.00,TECHNICAL SERVICES,V1000,Training Expenses
ALBANY TRAINING,1428687,09/10/2013,834.00,TECHNICAL SERVICES,V1000,Training Expenses
ALEXANDRA NURSING HOME,1428250,08/10/2013,2013.68,ADULT SOCIAL SERVICES,S3600,Care Provision
ALICE WRIGLEY T/A SIMPLE SINGING,1427413,04/10/2013,2250.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ALINE MOBILITY,1428690,09/10/2013,13623.54,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1431391,22/10/2013,1132.32,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALINE MOBILITY,1429649,11/10/2013,12657.60,LAW HR ASSET MANAGEMENT,D9000,"Repairs, alterations and maintenance"
ALINE MOBILITY,1427639,07/10/2013,1123.20,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALLIED HEALTHCARE GROUP LIMITED,1426924,02/10/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1426924,02/10/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1426924,02/10/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1426924,02/10/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1426750,01/10/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1430434,16/10/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1430434,16/10/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1430669,17/10/2013,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1431003,18/10/2013,100308.19,ADULT SOCIAL SERVICES,S3600,Care Provision
ALPHA (RSL) LIMITED,1428252,08/10/2013,1303.58,ADULT SOCIAL SERVICES,S3190,Grants to Voluntary Organisations
ALPHABIOLABS,1432790,25/10/2013,582.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
AL'S COACHES LIMITED,1433827,31/10/2013,2800.00,EDUCATION - SCHOOLS,E4100,Public Transport
ALTERNATIVE FUTURES           ,1428253,08/10/2013,4279.24,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES           ,1428253,08/10/2013,4223.04,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES           ,1428253,08/10/2013,4223.04,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1428255,08/10/2013,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1428255,08/10/2013,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
AMENITY TREE CARE LTD,1431392,22/10/2013,1770.00,CHILDREN & YOUNG PEOPLE,C2867,Miscellaneous
ANCHOR TRUST              ,1428257,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST              ,1428257,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST              ,1428257,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST              ,1428257,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST              ,1428257,08/10/2013,733.57,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST              ,1428257,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST              ,1428257,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST              ,1428257,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST              ,1428257,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST              ,1428257,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST              ,1428257,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST - THOMAS HENSHAW COURT,1428258,08/10/2013,1556.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,677.14,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1627.24,ADULT SOCIAL SERVICES,S4110,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,564.29,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1707.24,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,-6207.14,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1428259,08/10/2013,1580.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANDREW HAGGIS,1429650,11/10/2013,912.00,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ANGLIA DNA SERVICES LIMITED,205705,11/10/2013,634.80,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
APEC ENVIRONMENTAL LTD,1428261,08/10/2013,571.20,CHILDREN & YOUNG PEOPLE,C1251,Contractors - Main
APEC ENVIRONMENTAL LTD,1431394,22/10/2013,544.80,LAW HR ASSET MANAGEMENT,D8102,"Repairs, alterations and maintenance"
APOLLO CARE (WIRRAL) LIMITED,1431010,18/10/2013,2763.00,ADULT SOCIAL SERVICES,S3600,Care Provision
APPLE BLOSSOM LODGE LIMITED,1428262,08/10/2013,2688.60,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1428262,08/10/2013,3283.64,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1428262,08/10/2013,2481.96,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1428262,08/10/2013,2228.16,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1428262,08/10/2013,2738.00,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1428262,08/10/2013,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1428262,08/10/2013,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1428262,08/10/2013,2688.60,ADULT SOCIAL SERVICES,S4210,Care Provision
APPLIED SCIENCE ACTIVITIES(ASA),1431011,18/10/2013,525.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1432795,25/10/2013,525.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
AQA EDUCATION LIMITED,1430671,17/10/2013,558.00,CHILDREN & YOUNG PEOPLE,E9534,Care Provision
ARGYLE CARE GROUP,1428264,08/10/2013,1968.80,ADULT SOCIAL SERVICES,S3600,Care Provision
ARGYLE CARE GROUP,1428265,08/10/2013,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1428265,08/10/2013,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1428266,08/10/2013,1352.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ARGYLE CARE GROUP,1428265,08/10/2013,2078.72,ADULT SOCIAL SERVICES,S4100,Care Provision
ARGYLE ELECTRICAL & GAS LTD,1430435,16/10/2013,1320.00,"REGENERATION, HOUSING & PLANNING",C4457,Cosy Homes Heating Scheme
ARK COMMUNITY TRANSPORT,1427416,04/10/2013,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1429652,11/10/2013,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1431013,18/10/2013,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1432797,25/10/2013,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1429908,14/10/2013,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARLINGCLOSE LIMITED,1433314,29/10/2013,48600.00,EDUCATION - SCHOOLS,E4830,Leasing Charges
ARLINGCLOSE LIMITED,1431993,24/10/2013,16014.62,TECHNICAL SERVICES,C3248,Equipment
ARLINGCLOSE LIMITED,1433314,29/10/2013,3379.27,EDUCATION - SCHOOLS,E4830,Leasing Charges
ARMSTRONGS ENVIRONMENTAL SERVICES LIMITED,1427203,03/10/2013,983.62,TECHNICAL SERVICES,H2940,Waste Service Provider
ARMSTRONGS ENVIRONMENTAL SERVICES LIMITED,1427417,04/10/2013,31219.60,TECHNICAL SERVICES,H2940,Waste Service Provider
ARMSTRONGS ENVIRONMENTAL SERVICES LIMITED,1433005,28/10/2013,25938.82,TECHNICAL SERVICES,H2940,Waste Service Provider
ARNOLD CLARK,1429909,14/10/2013,-2585.79,BALANCE SHEET,0,Debtors - Other Entities and Individuals
ARNOLD CLARK,1429909,14/10/2013,2620.80,BALANCE SHEET,00000,Debtors - Other Entities and Individuals
ARNOLD CLARK,1429909,14/10/2013,3600.00,BALANCE SHEET,00000,Debtors - Other Entities and Individuals
ARNOLD CLARK,1433833,31/10/2013,-1172.75,BALANCE SHEET,00000,Debtors - Other Entities and Individuals
ARRIVA NORTH WEST LIMITED,1427204,03/10/2013,2200.00,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - College
ARRIVA NORTH WEST LIMITED,1428975,10/10/2013,2200.00,CHILDREN & YOUNG PEOPLE,E5730,School Bus Passes - College
ARTHUR PRICE JOINERY CONTRACTOR,1433315,29/10/2013,2997.00,"REGENERATION, HOUSING & PLANNING",C4212,Expenditure on Capital Grants
ASH HOUSE DAY NURSERY,1431998,24/10/2013,9646.14,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr
ASPIRATIONS CARE,1430437,16/10/2013,11895.60,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1430437,16/10/2013,10685.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1430437,16/10/2013,2465.26,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1432798,25/10/2013,9430.50,ADULT SOCIAL SERVICES,S4270,Care Provision
ASPIRATIONS CARE,1432798,25/10/2013,684.16,ADULT SOCIAL SERVICES,S4270,Care Provision
