Payments equal to or greater than �500 including VAT from 01-January-2014 and 31-January-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description 
ABLE CANOPIES LIMITED,1452222,21/01/2014,11982.00,CHILDREN & YOUNG PEOPLE,C1648,Funding for 2 Year olds
ABLEWORLD BIRKENHEAD,1452941,27/01/2014,3939.14,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ACADEMICS,1451053,16/01/2014,2127.00,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service
ACADEMICS,1452094,20/01/2014,2817.50,EDUCATION - SCHOOLS,E5710,Hearing & Visually Impaired Service
ACE AUDIO VISUAL LIMITED,1450150,13/01/2014,596.40,TECHNICAL SERVICES,L3950,Expenses
ACORN HOUSE,1453517,28/01/2014,860.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1453517,28/01/2014,1720.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1453519,28/01/2014,9301.14,ADULT SOCIAL SERVICES,S3700,Care Provision
ADAMS SELFSTORE LLP,1452943,27/01/2014,3432.00,"REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials"
ADEPT CLEANING SERVICES,1451795,17/01/2014,3842.73,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADEPT CLEANING SERVICES,1453957,29/01/2014,5598.96,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADVANCED CHILDCARE,1450153,13/01/2014,2892.78,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVANCED CHILDCARE,1450153,13/01/2014,2978.70,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVANCED CHILDCARE,1450153,13/01/2014,3077.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVANCED CHILDCARE,1450153,13/01/2014,4982.01,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVANCED CHILDCARE,1450153,13/01/2014,4982.01,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVOCACY IN WIRRAL,1450302,14/01/2014,4840.50,ADULT SOCIAL SERVICES,S3190,Grants Paid
ADVOCACY IN WIRRAL,1450302,14/01/2014,4916.67,ADULT SOCIAL SERVICES,S3190,Grants Paid
AECOM LIMITED,1451055,16/01/2014,26332.60,"REGENERATION, HOUSING & PLANNING",H8050,Grants & Subscriptions
AECOM LIMITED,1454195,30/01/2014,15583.50,"REGENERATION, HOUSING & PLANNING",H8050,Grants & Subscriptions
AEG ACOUSTIC MOVING PARTITIONS LTD(AEG TEACHWALL LTD),1452097,20/01/2014,8577.60,CHILDREN & YOUNG PEOPLE,C1138,Contractors - Main
AFTER ADOPTION,1450584,15/01/2014,11908.80,CHILDREN & YOUNG PEOPLE,E7041,Payments to Other Local Authorities
AFTERCARE THE NEXT STEP LIMITED,1452382,22/01/2014,6124.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AFTERCARE THE NEXT STEP LIMITED,1452382,22/01/2014,15938.43,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AGE UK WIRRAL,1447840,02/01/2014,4297.48,ADULT SOCIAL SERVICES,S3600,Care Provision
AGE UK WIRRAL,1450303,14/01/2014,33779.92,ADULT SOCIAL SERVICES,S3190,Grants Paid
AGE UK WIRRAL,1453521,28/01/2014,4885.45,ADULT SOCIAL SERVICES,S3600,Care Provision
AJB MANAGEMENT LIMITED T/A ORBIT UK,1453960,29/01/2014,780.00,FINANCE,F8000,Bank Charges
ALAN CLAYTON CONCERTS LIMITED,1447844,02/01/2014,8695.17,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ALBANY TRAINING,1447846,02/01/2014,600.00,TECHNICAL SERVICES,V1000,Training Expenses
ALBANY TRAINING,1450306,14/01/2014,762.00,TECHNICAL SERVICES,V1000,Training Expenses
ALBANY TRAINING,1451797,17/01/2014,700.80,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
ALBANY TRAINING,1451797,17/01/2014,700.80,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
ALBANY TRAINING,1451797,17/01/2014,700.80,CHILDREN & YOUNG PEOPLE,E9590,Training Expenses
ALINE MOBILITY,1450307,14/01/2014,5100.00,"REGENERATION, HOUSING & PLANNING",C4116,Expenditure on Capital Grants
ALINE MOBILITY,1450307,14/01/2014,5149.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1450587,15/01/2014,1036.80,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALINE MOBILITY,1450587,15/01/2014,1065.60,BALANCE SHEET,00000,Creditors - Other Entities and Individuals
ALINE MOBILITY,1452384,22/01/2014,12095.00,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1452948,27/01/2014,4820.00,"REGENERATION, HOUSING & PLANNING",C4116,Expenditure on Capital Grants
ALLIED HEALTHCARE GROUP LIMITED,1449486,08/01/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1449486,08/01/2014,97646.50,ADULT SOCIAL SERVICES,S3600,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1449486,08/01/2014,98948.18,ADULT SOCIAL SERVICES,S3600,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1453526,28/01/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1453526,28/01/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1453526,28/01/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1453526,28/01/2014,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision
ALPHA (RSL) LIMITED,1450309,14/01/2014,1303.58,ADULT SOCIAL SERVICES,S3190,Grants Paid
AL'S COACHES LIMITED,1452383,22/01/2014,1980.00,EDUCATION - SCHOOLS,E4100,Public Transport
ALTERNATIVE FUTURES LTD,1453528,28/01/2014,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1453528,28/01/2014,6033.68,ADULT SOCIAL SERVICES,S4230,Care Provision
ANAMAL DANCE COMPANY,1454217,30/01/2014,21771.04,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                 ,1453529,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                 ,1453530,28/01/2014,1556.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,794.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,794.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1453531,28/01/2014,1627.24,ADULT SOCIAL SERVICES,S4110,Care Provision
ANDREW GREEN,1449001,06/01/2014,2211.76,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ANDREW GREEN,1450310,14/01/2014,973.09,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ANGEL SOLUTIONS LIMITED,1449191,07/01/2014,9168.00,CHILDREN & YOUNG PEOPLE,E3030,Communications & Computing
ANGEL SOLUTIONS LIMITED,1449488,08/01/2014,6000.00,CHILDREN & YOUNG PEOPLE,E9590,Communications & Computing
ANTHONY COLLINS SOLICITORS,CHAPS,15/01/2014,17570.00,TRANSFORMATION AND RESOURCES,H8815,Repairs and Maintenance - General
ANTHONY POWELL - EDUCATION CONSULTANT,1451813,17/01/2014,1200.00,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider
APEC ENVIRONMENTAL LTD,1449194,07/01/2014,506.40,CHILDREN & YOUNG PEOPLE,C1923,Contractors - Main
APOLLO CARE (WIRRAL) LIMITED,1449965,10/01/2014,5599.68,ADULT SOCIAL SERVICES,S3600,Care Provision
APPLE BLOSSOM LODGE LIMITED,1453535,28/01/2014,2228.16,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1453535,28/01/2014,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1453535,28/01/2014,2453.94,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1453535,28/01/2014,2481.96,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1453535,28/01/2014,2688.60,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1453535,28/01/2014,2688.60,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1453535,28/01/2014,2738.00,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1453535,28/01/2014,3283.64,ADULT SOCIAL SERVICES,S4270,Care Provision
APPLIED SCIENCE ACTIVITIES(ASA),1447897,02/01/2014,525.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1448865,03/01/2014,525.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
APPLIED SCIENCE ACTIVITIES(ASA),1449966,10/01/2014,525.00,EDUCATION - SCHOOLS,E4100,Professional Fees - General
ARGYLE CARE GROUP,1453537,28/01/2014,1968.80,ADULT SOCIAL SERVICES,S3600,Care Provision
ARGYLE CARE GROUP,1453538,28/01/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1453538,28/01/2014,1643.92,ADULT SOCIAL SERVICES,S3700,Care Provision
ARGYLE CARE GROUP,1453538,28/01/2014,2078.72,ADULT SOCIAL SERVICES,S4100,Care Provision
ARGYLE CARE GROUP,1453539,28/01/2014,1352.00,ADULT SOCIAL SERVICES,S3800,Care Provision
ARK COMMUNITY TRANSPORT,1450315,14/01/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARK COMMUNITY TRANSPORT,1452228,21/01/2014,3384.00,CHILDREN & YOUNG PEOPLE,S5600,Care Provision
ARLING CLOSE,CHAPS,28/01/2014,1755.60,CHILDREN & YOUNG PEOPLE,E4830,Leasing Equipment
ARLING CLOSE,CHAPS,28/01/2014,1010.64,TRANSFORMATION AND RESOURCES,F4610,Leasing Equipment
ARLING CLOSE,CHAPS,28/01/2014,8280.00,TRANSFORMATION AND RESOURCES,F4610,Leasing Equipment
ARLING CLOSE,CHAPS,28/01/2014,30000.00,CHILDREN & YOUNG PEOPLE,E4830,Leasing Equipment
ARMSTRONGS ENVIRONMENTAL SERVICES LIMITED,1449198,07/01/2014,22027.97,TECHNICAL SERVICES,H2940,Waste Service Provider
ARMSTRONGS ENVIRONMENTAL SERVICES LIMITED,1453541,28/01/2014,9016.82,TECHNICAL SERVICES,H2940,Waste Service Provider
ARNOLD CLARK,1447903,02/01/2014,715.20,BALANCE SHEET,00000,CL - Leasing Charge
ARNOLD CLARK,1450157,13/01/2014,2750.40,BALANCE SHEET,00000,CL - Leasing Charge
ARNOLD CLARK,1450157,13/01/2014,3398.40,BALANCE SHEET,00000,CL - Leasing Charge
ARNOLD CLARK,1450157,13/01/2014,4262.40,BALANCE SHEET,00000,CL - Leasing Charge
ASA AWARDS,1447904,02/01/2014,549.36,TECHNICAL SERVICES,L3250,"Equipment, Furniture & Materials"
ASA AWARDS,1449005,06/01/2014,1254.60,TECHNICAL SERVICES,L3190,"Equipment, Furniture & Materials"
ASBESTOS CONTROL & TREATMENT LIMITED,1449200,07/01/2014,2173.20,CHILDREN & YOUNG PEOPLE,C0839,Contractors - Main
ASKONAS HOLT LIMITED,1447906,02/01/2014,2568.00,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ASPIRATIONS CARE,1449739,09/01/2014,10917.58,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRATIONS CARE,1449739,09/01/2014,12292.12,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ASPIRON PERFORMANCE LIMITED,1449967,10/01/2014,500.00,"REGENERATION, HOUSING & PLANNING",B8430,Grants & Subscriptions
ATKINS LTD,1452230,21/01/2014,5834.40,TECHNICAL SERVICES,V1900,Consultants
ATLAS FIRE & SECURITY LIMITED,1447907,02/01/2014,723.60,LAW HR ASSET MANAGEMENT,H4130,"Equipment, Furniture & Materials"
ATLAS FIRE & SECURITY LIMITED,1448867,03/01/2014,580.80,CHILDREN & YOUNG PEOPLE,E8940,"Equipment, Furniture & Materials"
ATLAS FIRE & SECURITY LIMITED,1449201,07/01/2014,1874.40,CHILDREN & YOUNG PEOPLE,C1905,Contractors - Main
ATLAS FIRE & SECURITY LIMITED,1452978,27/01/2014,1820.40,CHILDREN & YOUNG PEOPLE,C0839,Contractors - Main
AUTISM INITIATIVES,1453544,28/01/2014,4792.28,ADULT SOCIAL SERVICES,S4210,Care Provision
AUTOBAR VENDING SERVICES LIMITED,1452103,20/01/2014,766.48,FINANCE,F1090,Training
AUTOBAR VENDING SERVICES LIMITED,1452979,27/01/2014,674.70,FINANCE,F1090,Training
AVALON,1453545,28/01/2014,4730.84,ADULT SOCIAL SERVICES,S4270,Care Provision
AVALON,1453545,28/01/2014,4730.84,ADULT SOCIAL SERVICES,S4270,Care Provision
AWARE PLUS LIMITED,1450160,13/01/2014,1140.00,LAW HR ASSET MANAGEMENT,P1000,Training
AYNSLEY NURSING HOME,1453546,28/01/2014,680.57,ADULT SOCIAL SERVICES,S3800,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1588.00,ADULT SOCIAL SERVICES,S3800,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3700,Care Provision
AYNSLEY NURSING HOME,1453546,28/01/2014,1732.00,ADULT SOCIAL SERVICES,S3800,Care Provision
B & M SECURE SHREDDING LLP,1453547,28/01/2014,1521.52,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies
B&B HYGIENE LIMITED,1449204,07/01/2014,655.20,LAW HR ASSET MANAGEMENT,L3910,"Equipment, Furniture & Materials"
BAGNALL & MORRIS WASTE SERVICES LTD,1454915,31/01/2014,1353.19,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies
BANNER BUSINESS SERVICES LTD,1447916,02/01/2014,527.04,CHILDREN & YOUNG PEOPLE,E2030,"Printing, Stationery & General Office Expenses"
