Payments equal to or greater than �500 including VAT from 01-April 2015 and 30 April 2015,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description,Irrecoverable VAT
ADEPT CLEANING SERVICES,1557823,29/04/2015,3711.36,TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,
ADS GRAPHICS,CHAPS,07/04/2015,78190,"REGENERATION, HOUSING & PLANNING",C1321,Expenditure on Capital Grants,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1557435,28/04/2015,3422.4,BALANCE SHEET,0,Debtors - Inland Revenue,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1557435,28/04/2015,3422.4,BALANCE SHEET,0,Debtors - Inland Revenue,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1557435,28/04/2015,3422.4,BALANCE SHEET,0,Debtors - Inland Revenue,
ADVENTURE ACTIVITIES LICENSING AUTHORITY (TQS LIMITED),1555830,22/04/2015,715,TECHNICAL SERVICES,L5410,Grants & Subscriptions,
ADVOCACY IN WIRRAL,1554898,20/04/2015,764.23,TECHNICAL SERVICES,V1000,Communications & Computing,56.23
ADVOCACY IN WIRRAL,1551765,02/04/2015,18749.99,BALANCE SHEET,0,Debtors - Inland Revenue,263.13
ADVOCACY IN WIRRAL,1551765,02/04/2015,20649.97,BALANCE SHEET,0,Debtors - Inland Revenue,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1553807,10/04/2015,5487.24,"REGENERATION, HOUSING & PLANNING",C3353,Consultants Fees,
AECOM LIMITED,1558070,30/04/2015,1355.4,"REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees,
AECOM LIMITED,1552025,07/04/2015,3899.1,"REGENERATION, HOUSING & PLANNING",C3518,Consultants Fees,
AECOM LIMITED,1552025,07/04/2015,2507.17,"REGENERATION, HOUSING & PLANNING",C3273,Consultants Fees,
AECOM LIMITED,1552692,09/04/2015,3674.74,CHILDREN & YOUNG PEOPLE,C0310,Consultants Fees,
AECOM LIMITED,1553961,13/04/2015,3019.36,"REGENERATION, HOUSING & PLANNING",C3165,Consultants Fees,
AFTERCARE THE NEXT STEP LIMITED,1558071,30/04/2015,1950,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1558071,30/04/2015,3214.29,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AGE UK WIRRAL,1555052,21/04/2015,1048.64,ADULT SOCIAL SERVICES,S4270,Care Provision,
AGE UK WIRRAL,1555052,21/04/2015,1768.91,ADULT SOCIAL SERVICES,S4260,Care Provision,
AGE UK WIRRAL,1555052,21/04/2015,951.43,ADULT SOCIAL SERVICES,S3170,Care Provision,
AGE UK WIRRAL,1555052,21/04/2015,1731.86,ADULT SOCIAL SERVICES,S3170,Care Provision,
AGE UK WIRRAL,1555052,21/04/2015,1924.29,ADULT SOCIAL SERVICES,S3170,Care Provision,
AGRID FENCING LIMITED,1554424,15/04/2015,4684.73,"REGENERATION, HOUSING & PLANNING",C6912,Contractors - Sub,
ALERE TOXICOLOGY,1556139,23/04/2015,732,CHILDREN & YOUNG PEOPLE,E6534,Care Provision,
ALINE MOBILITY,1554144,14/04/2015,4990,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1554144,14/04/2015,4658,"REGENERATION, HOUSING & PLANNING",C4116,Expenditure on Capital Grants,
ALINE MOBILITY,1557827,29/04/2015,4400,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1557827,29/04/2015,5269,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1552028,07/04/2015,5737.22,CHILDREN & YOUNG PEOPLE,C0839,Equipment,
ALLIED HEALTHCARE GROUP LIMITED,1552030,07/04/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1553963,13/04/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1557440,28/04/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALLIED HEALTHCARE GROUP LIMITED,1557440,28/04/2015,5728.52,ADULT SOCIAL SERVICES,S3170,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1557441,28/04/2015,5278.99,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
ALPHABET (GB) LIMITED,1553965,13/04/2015,3657.62,TRANSFORMATION & RESOURCES,F1110,Direct Transport Costs,
ALTERNATIVE FUTURES LTD,1557442,28/04/2015,10722.33,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1557442,28/04/2015,7406.73,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1557442,28/04/2015,785.92,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1557442,28/04/2015,2107.74,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1557442,28/04/2015,7406.73,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1557442,28/04/2015,7148.22,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1557442,28/04/2015,3097.08,ADULT SOCIAL SERVICES,S4270,Care Provision,
ALTERNATIVE FUTURES LTD,1557442,28/04/2015,3097.08,ADULT SOCIAL SERVICES,S4270,Care Provision,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1555070,21/04/2015,1130.4,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,904.32,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,1144.8,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,950.4,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,1219.68,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,915.84,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,915.84,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,1130.4,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,904.32,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,1144.8,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,915.84,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,915.84,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554149,14/04/2015,554.4,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554149,14/04/2015,613.8,CHILDREN & YOUNG PEOPLE,C0034,Contractors - Main,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,1130.4,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,1130.4,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1554901,20/04/2015,904.32,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMAS NORTH WEST LIMITED T/A BERNIC FM,1557833,29/04/2015,915.84,CHILDREN & YOUNG PEOPLE,C1821,Miscellaneous,
AMBER MOTHER AND BABY LIMITED,1558075,30/04/2015,15800,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
AMENITY TREE CARE LTD,1553968,13/04/2015,504,CHILDREN & YOUNG PEOPLE,E7190,"Repairs, alterations and maintenance",
ANCHOR TRUST HOMES,1555073,21/04/2015,4824,ADULT SOCIAL SERVICES,S3700,Care Provision,
ANCHORAGE INVESTMENTS CO LIMITED,1553810,10/04/2015,175409.39,BALANCE SHEET,0,Debtors - Inland Revenue,
ANITA DEVI,1552033,07/04/2015,659.84,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,
ANTHONY DEVER CONSTRUCTION LIMITED,1555086,21/04/2015,26078.88,CHILDREN & YOUNG PEOPLE,C2865,Contractors - Main,
APPLIED SCIENCE ACTIVITIES(ASA),1552037,07/04/2015,525,EDUCATION - SCHOOLS,E4100,Services,
APPLIED SCIENCE ACTIVITIES(ASA),1554903,20/04/2015,1073,EDUCATION - SCHOOLS,E4100,Services,
ARGOS RETAIL GROUP,CC,25/03/2015,806.86,"REGENERATION, HOUSING & PLANNING",H7040,Lodging Allowances,
ARK COMMUNITY TRANSPORT,1552042,07/04/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1553813,10/04/2015,7913.52,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1554754,17/04/2015,7913.52,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARK COMMUNITY TRANSPORT,1556954,24/04/2015,9627.6,CHILDREN & YOUNG PEOPLE,S5600,DASS Transport Service,
ARLINGCLOSE,CHAPS,01/04/2015,6360,TRANSFORMATION & RESOURCES,F8000,Consultants Services,
ARLINGCLOSE,CHAPS,15/04/2015,17400,TRANSFORMATION & RESOURCES,F8000,Consultants Services,
ARNOLD CLARK,1551775,02/04/2015,903.6,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
ARNOLD CLARK,1551775,02/04/2015,-1568.12,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
ARNOLD CLARK,1553973,13/04/2015,3499.2,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
ARNOLD CLARK,1553973,13/04/2015,8726.4,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
ARNOLD CLARK,1553973,13/04/2015,2433.6,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
ARNOLD CLARK,1558080,30/04/2015,802.56,BALANCE SHEET,0,Debtors - Other Entities and Individuals,
ASBESTOS CONTROL & TREATMENT LIMITED,1551476,01/04/2015,1492.8,"REGENERATION, HOUSING & PLANNING",C6849,Contractors - Main,
ASCENTIS,1552044,07/04/2015,554,CHILDREN & YOUNG PEOPLE,E6150,Educational Provider,
ASH HOUSE DAY NURSERY,1552762,09/04/2015,6620.25,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
ASH HOUSE DAY NURSERY,1552762,09/04/2015,14301.3,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
ASH HOUSE DAY NURSERY,1552762,09/04/2015,3763.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
AST CONNECTIONS LIMITED,1557453,28/04/2015,900,TECHNICAL SERVICES,V1000,Communications & Computing,
ATHERTON TRANSPORT,1552045,07/04/2015,6302.88,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
ATHERTON TRANSPORT,1553974,13/04/2015,4781.84,CHILDREN & YOUNG PEOPLE,E5730,School Transport - Primary,
AUFAIT TRAINING & CONSULTANCY (ASHLEY SERVICES (UK) LIMITED),1552461,08/04/2015,2918,CHILDREN & YOUNG PEOPLE,E6150,Hired or Contracted services,
AUNTIE EM'S CHILDMINDING SERVICE,1552764,09/04/2015,945.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
AUNTIE JAYNE'S HOUSE LIMITED,1552765,09/04/2015,2364.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
AUNTIE JAYNE'S HOUSE LIMITED,1552765,09/04/2015,3308.18,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
AUTISM INITIATIVES,1557837,29/04/2015,43562.73,EDUCATION - SCHOOLS,E5870,Training Expenses,
AUTISM INITIATIVES,1555095,21/04/2015,1539.18,ADULT SOCIAL SERVICES,S4210,Care Provision,
AUTISM INITIATIVES,1555095,21/04/2015,3094.02,ADULT SOCIAL SERVICES,S4210,Care Provision,
B I R C C LIMITED,1555099,21/04/2015,7812,ADULT SOCIAL SERVICES,S3600,Care Provision,
B I R C C LIMITED,1555099,21/04/2015,7812,ADULT SOCIAL SERVICES,S3600,Care Provision,
B.I.T.S (BRITISH & INTERNATIONAL TYRE SUPPLIES),1556200,23/04/2015,718.52,CHILDREN & YOUNG PEOPLE,T4020,Direct Transport Costs,
BAAF REGISTERED CHARITY,1557459,28/04/2015,4437.26,CHILDREN & YOUNG PEOPLE,E7041,Communications & Computing,
BACK TO BROADWAY LTD,1552464,08/04/2015,2132,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BADENOCH & CLARK,1557840,29/04/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1557840,29/04/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1557840,29/04/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1557840,29/04/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1557840,29/04/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1557840,29/04/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1557840,29/04/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1557460,28/04/2015,1584,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1557840,29/04/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1557460,28/04/2015,1188,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1557840,29/04/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BADENOCH & CLARK,1557840,29/04/2015,1188,TRANSFORMATION & RESOURCES,F1100,Hired or Contracted services,
BADENOCH & CLARK,1557840,29/04/2015,1692.29,TRANSFORMATION & RESOURCES,F1200,Hired or Contracted services,
BAGNALL & MORRIS WASTE SERVICES LTD,1557218,27/04/2015,1509.84,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,
BAGNALL & MORRIS WASTE SERVICES LTD,1552465,08/04/2015,1698.42,LAW HR ASSET MANAGEMENT,D3310,Cleaning & Domestic Supplies,
BAKER SMALL LEGAL SERVICES LIMITED,1553816,10/04/2015,2400,EDUCATION - SCHOOLS,E5960,Training Expenses,
BAM NUTTALL LIMITED,1555847,22/04/2015,8469.43,TECHNICAL SERVICES,L5540,Grounds Maintenance,
BAM NUTTALL LIMITED,1556959,24/04/2015,1000.08,TECHNICAL SERVICES,L5540,Grounds Maintenance,
BAM NUTTALL LIMITED,1554906,20/04/2015,963741.3,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
BAM NUTTALL LIMITED,1556959,24/04/2015,9532.18,BALANCE SHEET,0,Creditors - Other Entities and Individuals,
BANNER BUSINESS SERVICES LTD,1558086,30/04/2015,528.86,LAW HR ASSET MANAGEMENT,A1200,"Printing, Stationery & General Office Expenses",
BANNER BUSINESS SERVICES LTD,1552773,09/04/2015,577.44,CHILDREN & YOUNG PEOPLE,E1020,"Printing, Stationery & General Office Expenses",
BARNARDO'S,1552468,08/04/2015,3027.77,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1552777,09/04/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1552777,09/04/2015,3236.71,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1552777,09/04/2015,4594.51,CHILDREN & YOUNG PEOPLE,E7040,Care Provision,
BARNARDO'S,1557220,27/04/2015,16191.6,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
BARNARDO'S,1557220,27/04/2015,6522.54,CHILDREN & YOUNG PEOPLE,E9672,Hired or Contracted services,
BDH SOLICITORS,214893,22/04/2015,840,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,
BELL CONTRACTS LIMITED,1555851,22/04/2015,540,ADULT SOCIAL SERVICES,S3360,"Equipment, Furniture & Materials",
BELL CONTRACTS LIMITED,1552470,08/04/2015,18125.7,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BELL CONTRACTS LIMITED,1557844,29/04/2015,3762,"REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants,
BEMROSE BOOTH PARAGON LIMITED,1551486,01/04/2015,2445.12,TECHNICAL SERVICES,V1450,"Equipment, Furniture & Materials",
BERRICK COMPUTING LIMITED,1553981,13/04/2015,1392,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",
BERTRAM LIBRARY SERVICES,1553820,10/04/2015,779.12,TRANSFORMATION & RESOURCES,L2300,"Equipment, Furniture & Materials",
BETHANY DAY NURSERY LTD,1552790,09/04/2015,-1018.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BETHANY DAY NURSERY LTD,1552790,09/04/2015,5611.45,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BETHANY DAY NURSERY LTD,1552790,09/04/2015,5363.15,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BETHANY DAY NURSERY LTD,1552790,09/04/2015,3318.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BIFFA WASTE MANAGEMENT LIMITED,1556964,24/04/2015,456524.15,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1556964,24/04/2015,1444.55,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1556964,24/04/2015,18658.31,TECHNICAL SERVICES,H2940,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1556964,24/04/2015,8995.63,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1556964,24/04/2015,6917.04,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1557469,28/04/2015,19911.74,TECHNICAL SERVICES,H2930,Waste Service Provider,
BIFFA WASTE MANAGEMENT LIMITED,1552796,09/04/2015,971.63,TECHNICAL SERVICES,H3000,"Equipment, Furniture & Materials",
BIKERIGHT LIMITED,1555856,22/04/2015,840,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
BIKERIGHT LIMITED,1555856,22/04/2015,840,TECHNICAL SERVICES,V1250,"Advertising, Publicity & Marketing",
BILLY FURY STORY LIMITED,1557848,29/04/2015,5986.34,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",
BIRKENHEAD HIGH SCHOOL ACADEMY,1552798,09/04/2015,5023.2,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BIRKENHEAD HIGH SCHOOL ACADEMY,1552798,09/04/2015,3875.04,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BIRKENHEAD SCHOOL,1554609,16/04/2015,7436.15,EDUCATION - SCHOOLS,E3680,Nursery Helpers,
BIRTENSHAW,1557850,29/04/2015,17952.33,EDUCATION - SCHOOLS,E5870,Training Expenses,
BIRTENSHAW,1557850,29/04/2015,20158.66,EDUCATION - SCHOOLS,E5870,Training Expenses,
BIRTENSHAW,1557850,29/04/2015,21034.67,EDUCATION - SCHOOLS,E5870,Training Expenses,
BLACKWELL'S UK LTD,1554909,20/04/2015,913.75,LAW HR ASSET MANAGEMENT,P1000,APT&C,
BLAKEMORE FOOD SERVICE LTD,1552800,09/04/2015,654.11,ADULT SOCIAL SERVICES,S5130,Catering,
BLIND CHILDREN UK,1556966,24/04/2015,3724.9,EDUCATION - SCHOOLS,E5710,Teachers  Standards Fund Supply,
BLUEBELLS DAY NURSERY,1552801,09/04/2015,2364.38,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY,1552801,09/04/2015,6898.71,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BLUEBELLS DAY NURSERY,1552801,09/04/2015,1407.9,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BLUEBELLS DAY NURSERY LTD,1552802,09/04/2015,9457.5,EDUCATION - SCHOOLS,E1170,Early Years Prov 2yr,
BLUEBELLS DAY NURSERY LTD,1552802,09/04/2015,11904.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 3yr,
BLUEBELLS DAY NURSERY LTD,1552802,09/04/2015,4689.75,EDUCATION - SCHOOLS,E1170,Early Years Prov 4yr,
BLUEFORT SECURITY LIMITED,1557471,28/04/2015,11523.6,TRANSFORMATION & RESOURCES,F4480,Communications & Computing,
BNP PARIBAS LEASING SOLUTIONS LIMITED,1554169,14/04/2015,857.69,TECHNICAL SERVICES,L4950,"Equipment, Furniture & Materials",
BOLMOOR INDUSTRIES LIMITED,1552472,08/04/2015,655.2,LAW HR ASSET MANAGEMENT,A5000,"Equipment, Furniture & Materials",
BRADFORD COUNCIL,1554611,16/04/2015,2376,EDUCATION - SCHOOLS,E5890,Services,
BRENNTAG UK LIMITED,1552068,07/04/2015,1746.48,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
BRENNTAG UK LIMITED,1552068,07/04/2015,2029.8,TECHNICAL SERVICES,L3320,"Equipment, Furniture & Materials",
