Payments equal to or greater than �500 excluding VAT from 01 August - 31 August 2018,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,-558.00,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,578.57,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,8100.00,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,16200.00,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,16200.00,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,16200.00,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,16200.00,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,-7812.00,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,-15624.00,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,-15624.00,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1832315,07-Aug-18,-15624.00,Families & Well Being - Adult Social Care,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1832316,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1832316,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1832316,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1832316,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1832316,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1832316,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1832316,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1832316,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ABL HEALTH LIMITED,1834161,15-Aug-18,58156.50,Families and Well Being - Public Health,P4040,Hired or Contracted services,
ACE AUDIO VISUAL LIMITED,1836855,31-Aug-18,611.68,Transformation & Resources,B7900,"Advertising, Publicity & Marketing",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1836527,29-Aug-18,9317.75,Families and Well Being - Public Health,P4090,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1833855,13-Aug-18,39898.90,Families & Well Being - Children and Young People,E9672,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1835071,23-Aug-18,1430.11,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1835071,23-Aug-18,1661.29,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1835071,23-Aug-18,1363.11,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1835071,23-Aug-18,1363.11,Families & Well Being - Children and Young People,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1832317,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1832317,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1832317,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1832317,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1832317,07-Aug-18,1968.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1832317,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1832317,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1832317,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1832317,07-Aug-18,984.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1832317,07-Aug-18,913.71,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ACUMA SOLUTIONS LIMITED,1836528,29-Aug-18,20859.11,Families & Well Being - Children and Young People,E7055,Communications & Computing,
ADAMS SELFSTORE LLP,1834720,20-Aug-18,1236.48,Regeneration & Environment,H6080,"Equipment, Furniture & Materials",
ADASS,1831994,03-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6244,Grants & Subscriptions,
ADEPT CLEANING SERVICES,1836530,29-Aug-18,3953.95,Regeneration & Environment,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1831335,02-Aug-18,582.00,Families & Well Being - Children and Young People,E7041,Care Provision,
ADOPTION MATTERS,1833856,13-Aug-18,4917.70,Families & Well Being - Children and Young People,E7041,Care Provision,
ADOPTION MATTERS,1834164,15-Aug-18,750.00,Families & Well Being - Children and Young People,E7041,Payments to Other Local Authorities,
ADOPTION MATTERS,1834164,15-Aug-18,750.00,Families & Well Being - Children and Young People,E7041,Payments to Other Local Authorities,
ADOPTION MATTERS,1834164,15-Aug-18,18000.00,Families & Well Being - Children and Young People,E7041,Payments to Other Local Authorities,
ADOPTION MATTERS,1834164,15-Aug-18,9000.00,Families & Well Being - Children and Young People,E7041,Payments to Other Local Authorities,
ADVANCE SYSTEMS (NW) LIMITED,1831995,03-Aug-18,1980.00,Transformation & Resources,H4090,"Equipment, Furniture & Materials",
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,1834378,16-Aug-18,4808.78,RE - Environment & Regulation,C3536,Consultants Fees,
AGE UK WIRRAL,1832318,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE UK WIRRAL,1832318,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
AGE UK WIRRAL,1832318,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
AGE UK WIRRAL,1832318,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
AGE UK WIRRAL,1832318,07-Aug-18,627.43,Families & Well Being - Adult Social Care,S6131,Social Care Activities,
AINSLEY GOMMON ARCHITECTS,1836856,31-Aug-18,600.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALAN  EVANS,1832182,06-Aug-18,1890.00,Regeneration & Environment,B7070,Services,
ALAN  EVANS,1834855,21-Aug-18,900.00,Regeneration & Environment,B7070,Services,
ALFRETON RESIDENTIAL HOME,1832321,07-Aug-18,900.00,Families & Well Being - Adult Social Care,S6132,Social Care Activities,
ALFRETON RESIDENTIAL HOME,1832321,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1832321,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1832321,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6121,Learning & Disability Support - Older People (65+),
ALFRETON RESIDENTIAL HOME,1832321,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ALINE MOBILITY,1831998,03-Aug-18,1708.10,Transformation & Resources,D2550,"Repairs, alterations and maintenance",
ALINE MOBILITY,1832837,09-Aug-18,3852.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1834528,17-Aug-18,2100.00,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ALINE MOBILITY,1834528,17-Aug-18,1925.00,RE - Housing & Community Safety,C4115,Expenditure on Capital Grants,
ALINE MOBILITY,1833984,14-Aug-18,700.00,Families & Well Being - Children and Young People,E9600,"Repairs, alterations and maintenance",
ALINE MOBILITY,1833984,14-Aug-18,630.00,Families & Well Being - Adult Social Care,S6134,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1834856,21-Aug-18,1229.38,Families & Well Being - Leisure,L3320,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1832843,09-Aug-18,568.27,Families & Well Being - Leisure,L3240,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1833680,10-Aug-18,1655.94,Families & Well Being - Leisure,L3190,"Equipment, Furniture & Materials",
ALLIANCE LEISURE SERVICES LIMITED,1834380,16-Aug-18,575.00,Families & Well Being - Leisure,L1040,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1833857,13-Aug-18,2513.00,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
ALLIED HEALTHCARE GROUP LIMITED,1833985,14-Aug-18,71196.68,Families & Well Being - Adult Social Care,S6111,Physical Support - Older People (65+),
ALLPAY LIMITED,1833986,14-Aug-18,20000.00,Transformation & Resources,F6050,Benefits,
ALPHA (RSL) LTD,1836858,31-Aug-18,1760.00,RE - Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALPHA (RSL) LTD,1834948,22-Aug-18,627.42,Regeneration & Environment,H7180,Grants Paid,
ALPHA (RSL) LTD,1834948,22-Aug-18,586.39,Regeneration & Environment,H7180,Grants Paid,
ALPHA (RSL) LTD,1834948,22-Aug-18,516.09,Regeneration & Environment,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1836243,28-Aug-18,5015.04,Families & Well Being - Children and Young People,E7040,Care Provision,
ALPHA PLUS FOSTERING LIMITED,1836243,28-Aug-18,5242.10,Families & Well Being - Children and Young People,E7040,Care Provision,
ALPHABIOLABORATORIES LIMITED,1835968,24-Aug-18,553.00,Transformation & Resources,A1300,Legal Service Provider,
ALTERNATIVE FUTURES LTD,1832186,06-Aug-18,305036.37,Families & Well Being - Adult Social Care,S6142,Learning & Disability Support - Adults (18-64),
ALTERNATIVE FUTURES LTD,1835096,23-Aug-18,384290.97,Families & Well Being - Adult Social Care,S6121,Physical Support - Adults (18-64),
ALTON TOWERS,CHAPS,01-Aug-18,2195.00,Families & Well Being - Schools,E4510,Field Study Courses,
AMBER FAMILY LIMITED,1836533,29-Aug-18,15800.00,Families & Well Being - Children and Young People,E7040,Care Provision,
AMBER FAMILY LIMITED,1836533,29-Aug-18,15800.00,Families & Well Being - Children and Young People,E7040,Care Provision,
AMBER FAMILY LIMITED,1836533,29-Aug-18,2950.00,Families & Well Being - Children and Young People,E7040,Care Provision,
AMBER FAMILY LIMITED,1834382,16-Aug-18,7900.00,Families & Well Being - Children and Young People,E7040,Care Provision,
AMBER FAMILY LIMITED,1836786,30-Aug-18,11880.00,Families & Well Being - Children and Young People,E7040,Care Provision,
AMELIA LILLIES DAY NURSERY LIMITED,1836245,28-Aug-18,806.40,Families & Well Being - Schools,E1170,Services,
AMELIA LILLIES DAY NURSERY LIMITED,1836245,28-Aug-18,1094.63,Families & Well Being - Schools,E1170,Services,
AMJ SUPPORT SERVICES LIMTED,1834169,15-Aug-18,10147.76,Families & Well Being - Children and Young People,E7040,Care Provision,
AMJ SUPPORT SERVICES LIMTED,1834169,15-Aug-18,10147.76,Families & Well Being - Children and Young People,E7040,Care Provision,
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,-998.20,Families & Well Being - Adult Social Care,S6132,Customer and Client - Community Care,
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6131,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1028.57,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6142,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6166,Physical Support - Adults (18-64),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,1671.43,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832327,07-Aug-18,771.43,Families & Well Being - Adult Social Care,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,1381.57,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,-2036.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,-2036.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES LIMITED,1832326,07-Aug-18,2036.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
ANCHOR TRUST               ,1832328,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST               ,1832328,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6141,Mental Health Support - Older People (65+),
ANCHOR TRUST               ,1832328,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST               ,1832328,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST               ,1832328,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST               ,1832328,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6142,Physical Support - Older People (65+),
ANCHOR TRUST               ,1832328,07-Aug-18,1800.00,Families & Well Being - Adult Social Care,S6167,Mental Health Support - Older People (65+),
