Payments for Publishing for Invoices paid between 01-APR-2021 and 30-APR-2021,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,55.00,"Children, Families & Education",E1420,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2070897,26/04/2021,"5,400.00",Covid,H4094,Legal Service Provider,
1 CALL BUSINESS SOLUTIONS LIMITED,2066360,13/04/2021,"15,600.00",Covid,H4094,Legal Service Provider,
1 CALL BUSINESS SOLUTIONS LIMITED,2071419,28/04/2021,"3,675.00",Covid,H4100,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2065486,08/04/2021,"2,465.90",Covid,H4100,Hired or Contracted services,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"1,530.00",Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"1,530.00",Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,165.00,Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,165.00,Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"1,830.00",Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,160.00,Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"1,850.00",Covid,H4133,Cleaning & Domestic Supplies,
1 CALL BUSINESS SOLUTIONS LIMITED,2071419,28/04/2021,249.22,Covid,H4133,"Equipment, Furniture & Materials",
1 CALL BUSINESS SOLUTIONS LIMITED,2072591,29/04/2021,240.00,Covid,H4133,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"4,391.10",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"12,161.62",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"11,307.80",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"12,434.27",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"2,913.05",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"16,531.20",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"14,809.20",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"11,594.80",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2071184,27/04/2021,"23,612.92",Covid,H4133,Services,
1 CALL BUSINESS SOLUTIONS LIMITED,2073081,30/04/2021,85.00,Neighbourhood Services,L2430,Grounds Maintenance,
1 CALL BUSINESS SOLUTIONS LIMITED,2071419,28/04/2021,"2,200.00",Neighbourhood Services,L2430,"Repairs, alterations and maintenance",
1 CALL BUSINESS SOLUTIONS LIMITED,2066360,13/04/2021,"1,735.65",Regeneration & Place,L3970,"Repairs, alterations and maintenance",
123 COMMS LIMITED T/A PARENTMAIL,2065487,08/04/2021,"17,367.90","Children, Families & Education",E1700,Pupil Premium,
1ST ENABLE LIMITED,2070571,23/04/2021,"57,534.26",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2066361,13/04/2021,222.43,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2066361,13/04/2021,74.14,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2066361,13/04/2021,963.86,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2066361,13/04/2021,963.86,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
1ST ENABLE LIMITED,2066361,13/04/2021,963.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Adults (18-64),
365 SUPPORT LIMITED,2069536,21/04/2021,"100,566.93",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2070573,23/04/2021,"1,676.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
38.6 SOLUTIONS LIMITED,2072594,29/04/2021,"4,700.00","Children, Families & Education",E7080,Care Provision,
38.6 SOLUTIONS LIMITED,2072594,29/04/2021,"4,700.00","Children, Families & Education",E7080,Care Provision,
38.6 SOLUTIONS LIMITED,2072594,29/04/2021,"4,700.00","Children, Families & Education",E7080,Care Provision,
3N&S INVESTMENT LIMITED,2073082,30/04/2021,191.40,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
4SIGHT COMMUNICATIONS LIMITED,2067917,16/04/2021,"9,800.00",Transformation and Resources,C0351,VPE - Consultants Fees,
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,540.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,180.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,240.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,"-1,557.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,"1,482.86",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,"1,557.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2066362,13/04/2021,519.00,Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2071186,27/04/2021,600.00,"Children, Families & Education",E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2071186,27/04/2021,"1,000.00","Children, Families & Education",E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2071186,27/04/2021,"1,200.00","Children, Families & Education",E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2071186,27/04/2021,800.00,"Children, Families & Education",E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2071421,28/04/2021,"1,200.00","Children, Families & Education",E7041,Care Provision,
A A BUTLER & CO (WREXHAM) LIMITED T/A ATTACHMENT THERAPIES & WENDY LEVERETT WILSON,2071421,28/04/2021,"1,600.00","Children, Families & Education",E7041,Care Provision,
A TEAM WIRRAL LIMITED,2068808,19/04/2021,"3,115.36",Neighbourhood Services,E5730,School Transport - Special,
A TEAM WIRRAL LIMITED,2072595,29/04/2021,"13,667.02","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2070900,26/04/2021,371.84,"Children, Families & Education",E8940,Passenger Transport,
A1A TRAVEL,2072596,29/04/2021,"23,481.15",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2073083,30/04/2021,"23,481.15",Neighbourhood Services,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2069539,21/04/2021,187.00,"Children, Families & Education",E8741,Customer and Client Receipts - Non Vatable,
A2B TRAVEL (UK) LIMITED,2071187,27/04/2021,"5,926.80","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2071187,27/04/2021,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2065488,08/04/2021,"2,009.31",Neighbourhood Services,S5600,Care Provision,
A2I TRANSCRIPTION SERVICES LIMITED,2065489,08/04/2021,42.85,Resources,F4610,Specialist Contracts & Fees,
A2I TRANSCRIPTION SERVICES LIMITED,2065489,08/04/2021,235.78,Resources,F4610,Specialist Contracts & Fees,
AA PROJECTS LIMITED,2071423,28/04/2021,"5,000.00",RE  Housing & Community Safety,C6855,Contractors - Main,
ABANDON NORMAL DEVICES,2065773,12/04/2021,"10,000.00",Regeneration & Place,B7536,Consultants,
ABBEYFIELD HOYLAKE & WEST KIRBY,2066363,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2066363,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2066363,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2066363,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2066363,13/04/2021,"1,452.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2066363,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2066363,13/04/2021,-898.86,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2066363,13/04/2021,-759.98,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2066363,13/04/2021,-643.06,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2066363,13/04/2021,-760.57,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2071188,27/04/2021,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,2070901,26/04/2021,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ACTAVO BUILDING SOLUTIONS UK LIMITED,2073084,30/04/2021,"12,804.10",Covid,H4133,"Printing, Stationery & General Office Expenses",
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2072597,29/04/2021,"9,317.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2071191,27/04/2021,"9,317.71",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2068810,19/04/2021,"5,498.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2068810,19/04/2021,"5,498.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2068810,19/04/2021,"5,498.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,2069090,20/04/2021,"5,498.34","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACTIVE 8 SUPPORT SERVICES,2070117,22/04/2021,80.00,"Children, Families & Education",E7025,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2070579,23/04/2021,100.00,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2070579,23/04/2021,100.00,"Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2065087,06/04/2021,50.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2065774,12/04/2021,20.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2065637,09/04/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2065637,09/04/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2065637,09/04/2021,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2065637,09/04/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2065637,09/04/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2065637,09/04/2021,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2065637,09/04/2021,"1,055.66","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2072598,29/04/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2072598,29/04/2021,"1,431.60","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2072598,29/04/2021,283.47,"Children, Families & Education",E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,"1,362.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,150.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,50.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,"1,098.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,366.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,"1,362.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,"1,260.43",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,299.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,524.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,276.57,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,299.43,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,524.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,801.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,299.43,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,524.00,Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,"1,362.43",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,299.43,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,524.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,"1,260.43",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,276.57,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,484.00,Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,800.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,"1,142.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,"1,714.29",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,"1,142.86",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2066366,13/04/2021,685.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ADARE SEC LIMITED,2070903,26/04/2021,835.95,Neighbourhood Services,L4950,"Equipment, Furniture & Materials",
ADCS,2065088,06/04/2021,"3,581.00","Children, Families & Education",E1000,Grants & Subscriptions,
ADEPT CLEANING SERVICES,2072600,29/04/2021,"3,205.02",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,2071429,28/04/2021,480.00,"Children, Families & Education",E7037,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,280.00,"Children, Families & Education",E7037,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,280.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,490.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,"1,190.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,700.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,214.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,210.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,140.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,420.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,700.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,210.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,90.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,50.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,405.58,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,901.33,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,"1,550.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2071429,28/04/2021,"4,700.00","Children, Families & Education",E7041,Care Provision,
