Payments equal to or greater than �500 including VAT from 01-January -2017 - 31-January -2017,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT,,,,,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1698946,13/01/2017,520.32,FAMILIES & WELL BEING ,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1699694,18/01/2017,2575.71,FAMILIES & WELL BEING ,E5730,School Transport - Special,,,,,,,,,,,,,,,,,,,
A TEAM WIRRAL LIMITED,1701288,25/01/2017,2992.88,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1696828,04/01/2017,630.00,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1699327,17/01/2017,4289.40,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1699327,17/01/2017,630.00,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1696991,05/01/2017,4289.40,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1697431,10/01/2017,4289.40,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1697431,10/01/2017,630.00,FAMILIES & WELL BEING ,E5730,School Transport - Secondary,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1697431,10/01/2017,3333.25,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
A2B TRAVEL (UK) LIMITED,1698947,13/01/2017,650.61,FAMILIES & WELL BEING ,S5600,Ind Sector Transport,,,,,,,,,,,,,,,,,,,
ABACUS PLAYGROUNDS LIMITED,1700231,20/01/2017,3447.03,REGENERATION & ENVIRONMENT,L4971,Grounds Maintenance,,,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1700916,24/01/2017,-522.80,FAMILIES & WELL BEING ,S6142,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1700916,24/01/2017,-522.80,FAMILIES & WELL BEING ,S6141,Customer and Client - Community Care,,,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1700916,24/01/2017,1793.28,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ABBEY LAWNS LTD,1700916,24/01/2017,1478.48,FAMILIES & WELL BEING ,S6142,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1699329,17/01/2017,2078.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1699329,17/01/2017,4199.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1699329,17/01/2017,2099.00,REGENERATION & ENVIRONMENT,C4117,Imp.Grants-Completed,,,,,,,,,,,,,,,,,,,
ABBEY STAIRLIFTS LIMITED,1699329,17/01/2017,3995.00,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,,,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1700917,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1700917,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1700917,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1700917,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,-653.71,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,594.29,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,-1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,-1664.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1700918,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ABIGAIL HICKINBOTTOM,1696829,04/01/2017,528.00,TRANSFORMATION & RESOURCES,A1300,Legal Service Provider,,,,,,,,,,,,,,,,,,,
ABL HEALTH LIMITED,1699695,18/01/2017,58319.78,FAMILIES & WELL BEING ,P4041,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
ACCESS COMMUNITY SERVICES LIMITED,1697804,12/01/2017,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,,,,,,,,,,,,,,,,,,,
ACCORD HOUSING ASSOCIATION LIMITED,1696409,03/01/2017,1634.46,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACCORD HOUSING ASSOCIATION LIMITED,1699332,17/01/2017,1695.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACE AUDIO VISUAL LIMITED,1702856,31/01/2017,753.30,REGENERATION & ENVIRONMENT,L3950,Conference Expenses,,,,,,,,,,,,,,,,,,,
ACE AUDIO VISUAL LIMITED,1696410,03/01/2017,598.20,TRANSFORMATION & RESOURCES,B7900,"Advertising, Publicity & Marketing",,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1177.71,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACORN HOUSE,1700920,24/01/2017,1832.00,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACRE DEVELOPMENT CONSULTING LIMITED,1696411,03/01/2017,3250.00,REGENERATION & ENVIRONMENT,H8050,Grants to be Allocated,,,,,,,,,,,,,,,,,,,
ACT NOW TRAINING LTD,1700237,20/01/2017,1980.00,TRANSFORMATION & RESOURCES,P1042,Training,,,,,,,,,,,,,,,,,,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1696412,03/01/2017,11181.30,FAMILIES & WELL BEING ,P4090,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1702675,30/01/2017,11181.30,FAMILIES & WELL BEING ,P4090,Grants to Voluntary Organisations,,,,,,,,,,,,,,,,,,,
ACTION ON HEARING LOSS,1696830,04/01/2017,647.28,TRANSFORMATION & RESOURCES,A1350,Specialist Contracts & Fees,,,,,,,,,,,,,,,,,,,
ACTION ON HEARING LOSS,1699335,17/01/2017,527.20,TRANSFORMATION & RESOURCES,A1350,Hired or Contracted services,,,,,,,,,,,,,,,,,,,
ACTIVE 8 SUPPORT SERVICES,1700238,20/01/2017,1436.66,FAMILIES & WELL BEING ,E7040,Care Provision,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1700922,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1700922,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1700922,24/01/2017,1664.00,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1700922,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1700922,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6132,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1700922,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1700922,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1700922,24/01/2017,1828.00,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,,,,,,,,,,,,,,,,,,,
ADEPT CLEANING SERVICES,1697212,09/01/2017,4071.21,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,,,,,,,,,,,,,,,,,,,
ADEPT CLEANING SERVICES,1702676,30/01/2017,4508.18,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,,,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1701289,25/01/2017,4958.60,FAMILIES & WELL BEING ,E7041,Care Provision,,,,,,,,,,,,,,,,,,,
ADOPTION MATTERS,1699133,16/01/2017,2471.00,FAMILIES & WELL BEING ,E7041,Care Provision,,,,,,,,,,,,,,,,,,,
ADULLAM HOMES HOUSING ASSOC. LTD,1696993,05/01/2017,19961.82,REGENERATION & ENVIRONMENT,H7180,Grants Paid,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1702677,30/01/2017,2988.00,BALANCE SHEET ,00000,Debtors - Inland Revenue,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1702677,30/01/2017,2971.40,BALANCE SHEET ,00000,Debtors - Inland Revenue,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1702677,30/01/2017,1489.26,BALANCE SHEET ,00000,Debtors - Inland Revenue,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,631.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,557.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,1287.00,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,557.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,794.86,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,573.86,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,826.97,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,1389.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6161,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6121,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1700924,24/01/2017,544.14,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,,,,,,,,,,,,,,,,,,,
