Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
2468 GROUP,2048710,09/02/2021,107.01,Regeneration & Place,D2550,"Equipment, Furniture & Materials",
365 SUPPORT LIMITED,2053117,25/02/2021,"87,968.35",Adults Care and Health and Strategic Commissioning,S6165,Mental Health Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2050440,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2050440,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2050440,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2050440,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2050440,16/02/2021,960.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2050440,16/02/2021,720.00,Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2050440,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2050440,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2050440,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2050440,16/02/2021,"2,076.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
A ROOKE MARTIN & COMPANY,2048712,09/02/2021,"1,400.00",Regeneration & Place,H6080,Expenses,
A TEAM WIRRAL LIMITED,2052801,24/02/2021,"1,179.22",Neighbourhood Services,E5730,School Transport - College,
A TEAM WIRRAL LIMITED,2046354,03/02/2021,"15,430.27",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2048983,10/02/2021,"15,665.43",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2050441,16/02/2021,"15,398.15",Neighbourhood Services,E5730,School Transport - Primary,
A TEAM WIRRAL LIMITED,2053558,26/02/2021,68.32,"Children, Families & Education",E9480,Passenger Transport,
A TEAM WIRRAL LIMITED,2046354,03/02/2021,109.84,"Children, Families & Education",E9480,Passenger Transport,
A1 MOBILE INDUSTRIAL DOMESTIC SURFACE CLEANERS ATA DESCALING SERVICES,2053559,26/02/2021,600.00,Neighbourhood Services,L4971,Grounds Maintenance,
A1A TRAVEL,2048713,09/02/2021,"14,773.60",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2048713,09/02/2021,"17,952.03",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2048713,09/02/2021,"17,988.08",Neighbourhood Services,E5730,School Transport - Secondary,
A1A TRAVEL,2048713,09/02/2021,"18,139.50",Neighbourhood Services,E5730,School Transport - Secondary,
A2B SKIP HIRE WIRRAL LTD,2049274,11/02/2021,190.00,"Children, Families & Education",E8940,Cleaning & Domestic Supplies,
A2B SKIP HIRE WIRRAL LTD,2052802,24/02/2021,360.00,Regeneration & Place,H6080,"Equipment, Furniture & Materials",
A2B TRAVEL (UK) LIMITED,2046356,03/02/2021,"5,893.10",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2049275,11/02/2021,"5,893.10",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2045815,01/02/2021,"5,189.74",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2052561,23/02/2021,"6,251.60",Neighbourhood Services,E5730,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2046356,03/02/2021,"1,899.97",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2049275,11/02/2021,"1,899.97",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2045815,01/02/2021,"1,678.71",Neighbourhood Services,S5600,Care Provision,
A2B TRAVEL (UK) LIMITED,2052561,23/02/2021,"1,842.72",Neighbourhood Services,S5600,Care Provision,
A2I TRANSCRIPTION SERVICES LIMITED,2046062,02/02/2021,25.00,Resources,F4610,Specialist Contracts & Fees,
AA FENCING UK LIMITED,2050442,16/02/2021,882.98,Neighbourhood Services,V1920,"Equipment, Furniture & Materials",
ABBEYFIELD HOYLAKE & WEST KIRBY,2050177,15/02/2021,"2,944.20",Covid,H4094,Care Provision,
ABBEYFIELD HOYLAKE & WEST KIRBY,2052393,22/02/2021,"6,500.00",Covid,H4094,Rents - external,
ABBEYFIELD HOYLAKE & WEST KIRBY,2046357,03/02/2021,"8,642.86",Covid,H4094,Rents - external,
ABBEYFIELD HOYLAKE & WEST KIRBY,2050444,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2050444,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2050444,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYLAWNS LIMITED,2050443,16/02/2021,-595.40,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ABBEYLAWNS LIMITED,2050443,16/02/2021,"1,478.48",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
ABBOTT TOXICOLOGY LIMITED,2050445,16/02/2021,210.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ABL HEALTH LIMITED,2050179,15/02/2021,"58,156.50",Adults Care and Health and Strategic Commissioning,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,2053560,26/02/2021,"1,008.24",Adults Care and Health and Strategic Commissioning,S6161,Mental Health Support - Adults (18-64),
ABSOLUTE INTERPRETING & TRANSLATIONS LIMITED,2045816,01/02/2021,600.00,Covid,H4114,Services,
ACORN CHILDCARE WIRRAL - REBECCA METCALFE,2050955,17/02/2021,53.92,Covid,H4114,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2051382,18/02/2021,"14,500.00","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2051382,18/02/2021,100.00,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2053124,25/02/2021,89.00,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2051382,18/02/2021,"1,584.99","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2051382,18/02/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2051382,18/02/2021,"1,363.56","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2051382,18/02/2021,527.83,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2053561,26/02/2021,"1,175.96","Children, Families & Education",E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"7,303.40",Covid,H4094,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"14,207.66",Covid,H4148,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,200.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"1,098.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"-1,045.71",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"-1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"2,096.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,685.71,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2050447,16/02/2021,800.00,Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
ACTSO LIMITED,2049276,11/02/2021,121.00,Neighbourhood Services,H3200,Payments to Other Agencies,
ADOPTION MATTERS,2049278,11/02/2021,70.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2049278,11/02/2021,675.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2049278,11/02/2021,710.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2050956,17/02/2021,700.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2050956,17/02/2021,490.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2050956,17/02/2021,"1,037.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2049278,11/02/2021,420.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2049278,11/02/2021,978.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2049278,11/02/2021,210.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2049278,11/02/2021,"1,120.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2049278,11/02/2021,"1,260.00","Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2049278,11/02/2021,486.67,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2049278,11/02/2021,680.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2049278,11/02/2021,648.00,"Children, Families & Education",E7041,Care Provision,
ADOPTION MATTERS,2048056,05/02/2021,"32,063.00","Children, Families & Education",E7041,Specialist Contracts & Fees,
ADOPTIONPLUS LIMITED,2048057,05/02/2021,"1,120.00","Children, Families & Education",E7041,Care Provision,
ADTAXIS-WIRRAL,2048715,09/02/2021,"2,417.28",Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2050448,16/02/2021,"2,285.88",Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2046363,03/02/2021,"2,286.03",Neighbourhood Services,S5600,Care Provision,
ADTAXIS-WIRRAL,2052563,23/02/2021,418.15,Neighbourhood Services,S5600,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,2049279,11/02/2021,"1,492.04","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2046063,02/02/2021,"3,941.26","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2052564,23/02/2021,"1,985.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2052807,24/02/2021,495.00,Neighbourhood Services,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2049280,11/02/2021,"1,663.50",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2052565,23/02/2021,74.25,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2052394,22/02/2021,350.00,Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2052565,23/02/2021,"1,500.00",Law & Governance (Monitoring Officer),A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2046828,04/02/2021,"1,982.40","Children, Families & Education",E7021,Care Provision,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2052395,22/02/2021,75.00,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
AFTERCARE (NW) LIMITED,2053562,26/02/2021,"15,082.00","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2049281,11/02/2021,175.61,"Children, Families & Education",E7035,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2049281,11/02/2021,"3,156.71","Children, Families & Education",E7080,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,2052566,23/02/2021,"10,640.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN CHESHIRE T/A AGE UK CHESHIRE,2050183,15/02/2021,180.95,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,"1,825.85",Covid,H4094,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2049282,11/02/2021,23.15,Covid,H4120,Grants & Subscriptions,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,"3,551.91",Covid,H4148,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,579.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,500.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,424.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,579.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,165.43,Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,"2,316.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2050449,16/02/2021,"2,760.00",Adults Care and Health and Strategic Commissioning,S6998,Physical Support - Older People (65+),
AINSLEY GOMMON ARCHITECTS,2045818,01/02/2021,"5,940.00",Resources,F2016,"Repairs, alterations and maintenance",
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2049972,12/02/2021,"1,008.00","Children, Families & Education",E5731,School Bus Passes - Secondary,
ALAN SAVILL,2052396,22/02/2021,950.00,"Children, Families & Education",E5850,Government Grants,
ALD AUTOMOTIVE LIMITED,2046066,02/02/2021,332.32,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,2046066,02/02/2021,383.16,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ALD AUTOMOTIVE LIMITED,2046066,02/02/2021,387.50,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ALEVE MEDICAL SERVICES LIMITED,2052223,19/02/2021,583.02,Adults Care and Health and Strategic Commissioning,S6211,Medical Service Provider,
ALINE MOBILITY,2046367,03/02/2021,79.54,"Children, Families & Education",E6763,"Repairs, alterations and maintenance",
ALINE MOBILITY,2050958,17/02/2021,390.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2051395,18/02/2021,83.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2051395,18/02/2021,167.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2051395,18/02/2021,84.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2046367,03/02/2021,60.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,2048717,09/02/2021,240.00,Adults Care and Health and Strategic Commissioning,S6134,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,2046368,03/02/2021,584.86,Neighbourhood Services,L3030,"Equipment, Furniture & Materials",
ALISON BURBAGE,2052813,24/02/2021,500.00,"Children, Families & Education",E2030,Consultants,
ALLANDALE CARE HOMES LIMITED,2050454,16/02/2021,"2,247.20",Covid,H4094,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2050455,16/02/2021,"1,404.50",Covid,H4094,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2050454,16/02/2021,"4,371.59",Covid,H4148,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2050455,16/02/2021,"2,732.24",Covid,H4148,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2050454,16/02/2021,"1,086.24",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2050454,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6131,Memory & Cognition Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2050455,16/02/2021,"1,220.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLANDALE CARE HOMES LIMITED,2050455,16/02/2021,"1,936.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ALLIANCE LEISURE SERVICES LIMITED,2048540,08/02/2021,100.00,Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,2048065,05/02/2021,100.00,Neighbourhood Services,L1040,"Advertising, Publicity & Marketing",
ALLIANCE UK LIMITED,2049292,11/02/2021,150.00,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
ALLIANCE UK LIMITED,2046068,02/02/2021,140.00,Neighbourhood Services,L3950,"Repairs, alterations and maintenance",
ALLIED HEALTHCARE-SERVICES LIMITED,2046069,02/02/2021,"57,465.39",Adults Care and Health and Strategic Commissioning,S6111,Physical Support - Older People (65+),
ALLIED HEALTHCARE-SERVICES LIMITED,2048990,10/02/2021,"2,933.00",Adults Care and Health and Strategic Commissioning,S6121,Physical Support - Adults (18-64),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,2052397,22/02/2021,873.20,Resources,F1120,Hired or Contracted services,
ALLISON ATHILL(CHILDMINDER),2046848,04/02/2021,291.72,"Children, Families & Education",E1170,Services,
ALLISON ATHILL(CHILDMINDER),2046848,04/02/2021,238.42,"Children, Families & Education",E1170,Services,
ALLISON ATHILL(CHILDMINDER),2053126,25/02/2021,202.80,"Children, Families & Education",E1170,Services,
ALLISON ATHILL(CHILDMINDER),2053126,25/02/2021,165.75,"Children, Families & Education",E1170,Services,
ALLPAY LIMITED,2050184,15/02/2021,54.80,Covid,H4092,Grants to Voluntary Organisations,
ALPHA (RSL) LTD,2051401,18/02/2021,596.33,Regeneration & Place,H6080,Expenses,
ALPHA (RSL) LTD,2052398,22/02/2021,269.08,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2052398,22/02/2021,432.24,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2052398,22/02/2021,282.25,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2052398,22/02/2021,131.59,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2052398,22/02/2021,494.39,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2052398,22/02/2021,346.00,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2052398,22/02/2021,75.70,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2052398,22/02/2021,357.23,Regeneration & Place,H7180,Grants Paid,
ALPHA (RSL) LTD,2052398,22/02/2021,120.00,Regeneration & Place,H7180,Grants Paid,
