Payments equal to or greater than �500 including VAT from 01 May - 31 May 2017,,,,,,,
Supplier  Name,Transaction Number, Paid Date, Paid Amount, Department,Costcentre,Description,Irrecoverable VAT
A2B TRAVEL (UK) LIMITED,1724285,03/05/2017,504.00,FAMILES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1726179,10/05/2017,630.00,FAMILES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1727492,16/05/2017,504.00,FAMILES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1729407,22/05/2017,4289.40,FAMILES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1729407,22/05/2017,630.00,FAMILES & WELL BEING,E5730,School Transport - Secondary,
A2B TRAVEL (UK) LIMITED,1726179,10/05/2017,4289.40,FAMILES & WELL BEING,S5600,Ind Sector Transport,
A2B TRAVEL (UK) LIMITED,1727492,16/05/2017,3431.52,FAMILES & WELL BEING,S5600,Ind Sector Transport,
AARON CARE GROUP LTD,1727493,16/05/2017,988.44,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1727493,16/05/2017,988.44,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1727493,16/05/2017,-923.86,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1727493,16/05/2017,-923.86,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1727493,16/05/2017,1976.88,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
AARON CARE GROUP LTD,1727493,16/05/2017,1976.88,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
ABBEY LAWNS LTD,1727494,16/05/2017,-537.80,FAMILES & WELL BEING,S6132,Customer and Client - Community Care,
ABBEY LAWNS LTD,1727494,16/05/2017,-537.80,FAMILES & WELL BEING,S6142,Customer and Client - Community Care,
ABBEY LAWNS LTD,1727494,16/05/2017,1478.48,FAMILES & WELL BEING,S6142,Long Term Support - Nursing,
ABBEY LAWNS LTD,1727494,16/05/2017,1793.28,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
ABBEY STAIRLIFTS LIMITED,1724034,02/05/2017,4386.00,REGENERATION & ENVIRONMENT ,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1724034,02/05/2017,1608.00,REGENERATION & ENVIRONMENT ,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1727495,16/05/2017,2840.00,REGENERATION & ENVIRONMENT ,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1730137,25/05/2017,1690.00,REGENERATION & ENVIRONMENT ,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1730137,25/05/2017,2115.00,REGENERATION & ENVIRONMENT ,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1730137,25/05/2017,1795.00,REGENERATION & ENVIRONMENT ,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1727496,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1727496,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1727496,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1727496,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1727497,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1727497,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1727497,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1727497,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1727497,16/05/2017,1736.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1727497,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Short Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1727497,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ABL HEALTH LIMITED,1726935,15/05/2017,58156.50,FAMILES & WELL BEING,P4040,Specialist Contracts & Fees,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1725968,09/05/2017,501.93,REGENERATION & ENVIRONMENT ,L3950,"Equipment - Office, Tools and materials",
ACCESS CHINA UK EDUCATION LIMITED,1725573,05/05/2017,957.60,FAMILES & WELL BEING,E9965,Grants to be Allocated,
ACCESS COMMUNITY SERVICES LIMITED,1726180,10/05/2017,2114.48,FAMILES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
ACCESS COMMUNITY SERVICES LIMITED,1730654,30/05/2017,2114.48,FAMILES & WELL BEING,S6121,Long Term Support - Community: Other Long Term Care,
ACCORD HOUSING ASSOCIATION LIMITED,1727500,16/05/2017,847.50,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ACCORD HOUSING ASSOCIATION LIMITED,1727500,16/05/2017,847.50,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ACE AUDIO VISUAL LIMITED,1724035,02/05/2017,699.60,FAMILES & WELL BEING,P4201,Consultants Fees,
ACOR BUILDING AND PROPERTY SOLUTIONS LIMITED T/A WV CONSTRUCTION,1729623,23/05/2017,2797.00,REGENERATION & ENVIRONMENT ,C4212,Expenditure on Capital Grants,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6142,Short Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6142,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6142,Short Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACORN HOUSE,1727501,16/05/2017,1464.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1730139,25/05/2017,12824.99,FAMILES & WELL BEING,E5944,Specialist Contracts & Fees,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1727503,16/05/2017,1736.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1727503,16/05/2017,1908.00,FAMILES & WELL BEING,S6132,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1727503,16/05/2017,1736.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1727503,16/05/2017,1908.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1727503,16/05/2017,1908.00,FAMILES & WELL BEING,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1727503,16/05/2017,1736.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1727503,16/05/2017,1736.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ADAMS SELFSTORE LLP,1724512,04/05/2017,551.28,REGENERATION & ENVIRONMENT ,H6080,"Equipment - Office, Tools and materials",
ADAMS SELFSTORE LLP,1727504,16/05/2017,950.14,REGENERATION & ENVIRONMENT ,H6080,"Equipment - Office, Tools and materials",
ADAMS SELFSTORE LLP,1727960,17/05/2017,740.42,REGENERATION & ENVIRONMENT ,H6080,"Equipment - Office, Tools and materials",
ADEPT CLEANING SERVICES,1724036,02/05/2017,4747.85,REGENERATION & ENVIRONMENT ,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,1730656,30/05/2017,4719.49,REGENERATION & ENVIRONMENT ,L3950,Cleaning & Domestic Supplies,
ADOPTION MATTERS,1730918,31/05/2017,4914.40,FAMILES & WELL BEING,E7041,Care Provision,
ADOPTION MATTERS,1730918,31/05/2017,1782.00,FAMILES & WELL BEING,E7041,Care Provision,
ADVANCE SYSTEMS (NW) LIMITED,1725970,09/05/2017,1337.94,TRANSFORMATION & RESOURCES ,H4090,"Equipment, Furniture & Materials",
ADVANCE SYSTEMS (NW) LIMITED,1729409,22/05/2017,1100.86,TRANSFORMATION & RESOURCES ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1730657,30/05/2017,515.40,TRANSFORMATION & RESOURCES ,A1300,Legal Service Provider,
ADVENTURE ACTIVITIES LICENSING AUTHORITY (TQS LIMITED),1726719,12/05/2017,715.00,FAMILES & WELL BEING,L5410,Grants & Subscriptions,
AECOM LIMITED,1730919,31/05/2017,15673.87,REGENERATION & ENVIRONMENT ,C3536,Consultants Fees,
AEG TEACHWALL LIMITED,1730398,26/05/2017,714.00,FAMILES & WELL BEING,E3610,"Repairs, alterations and maintenance",
AFTER ADOPTION,1724037,02/05/2017,10817.00,FAMILES & WELL BEING,E7041,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1730142,25/05/2017,11494.29,FAMILES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1730142,25/05/2017,11877.43,FAMILES & WELL BEING,E7040,Care Provision,
AFTERCARE THE NEXT STEP LIMITED,1730142,25/05/2017,694.80,FAMILES & WELL BEING,E7052,16 Plus Non Accommodation,
AGE UK WIRRAL,1727505,16/05/2017,1952.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1727505,16/05/2017,1952.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1727505,16/05/2017,1952.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
AGE UK WIRRAL,1726181,10/05/2017,44141.87,FAMILES & WELL BEING,S6231,Grants to Voluntary Organisations,
AGE UK WIRRAL,1726181,10/05/2017,5659.27,FAMILES & WELL BEING,S6231,Grants to Voluntary Organisations,
AINGARTH REST HOME,1727507,16/05/2017,2104.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
AINGARTH REST HOME,1727507,16/05/2017,1142.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
AINGARTH REST HOME,1727507,16/05/2017,-1052.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ALAN FIELD ASSOCIATES,1726722,12/05/2017,8145.17,REGENERATION & ENVIRONMENT ,L3950,Customer and Client Receipts - Non Vatable,
ALBION GUEST HOUSE,1725973,09/05/2017,1092.00,FAMILES & WELL BEING,E9965,Grants & Subscriptions,
ALBION GUEST HOUSE,1725973,09/05/2017,1092.00,FAMILES & WELL BEING,E9965,Grants & Subscriptions,
ALBION GUEST HOUSE,1726453,11/05/2017,1221.00,FAMILES & WELL BEING,E9965,Grants & Subscriptions,
ALDI STORES LTD,1724525,04/05/2017,31148.62,REGENERATION & ENVIRONMENT ,C5187,Contractors - Main,
ALEVE MEDICAL SERVICES LIMITED,1724526,04/05/2017,965.85,FAMILES & WELL BEING,S6211,Medical Service Provider,
ALFRETON RESIDENTIAL HOME,1727509,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1727509,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1727509,16/05/2017,836.57,FAMILES & WELL BEING,S6142,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1727509,16/05/2017,-744.00,FAMILES & WELL BEING,S6142,Short Term Support - Community: Homecare,
ALFRETON RESIDENTIAL HOME,1727509,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1727509,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ALFRETON RESIDENTIAL HOME,1727509,16/05/2017,906.28,FAMILES & WELL BEING,S6121,Short Term Support - Community: Homecare,
ALINE MOBILITY,1724040,02/05/2017,5100.00,REGENERATION & ENVIRONMENT ,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1730144,25/05/2017,2300.00,REGENERATION & ENVIRONMENT ,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1730144,25/05/2017,4400.00,REGENERATION & ENVIRONMENT ,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1724040,02/05/2017,655.20,FAMILES & WELL BEING,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1724040,02/05/2017,592.80,FAMILES & WELL BEING,S6134,"Equipment, Furniture & Materials",
ALINE MOBILITY,1724040,02/05/2017,686.40,FAMILES & WELL BEING,S6134,"Equipment, Furniture & Materials",
ALL ROUND ROOFING SPECIALISTS,1724041,02/05/2017,5675.00,REGENERATION & ENVIRONMENT ,C4200,Expenditure on Capital Loans,
ALLIANCE LEISURE SERVICES LIMITED,1727511,16/05/2017,4937.50,FAMILES & WELL BEING,L1040,"Advertising, Publicity & Marketing",
ALLIANCE LEISURE SERVICES LIMITED,1730659,30/05/2017,852.00,FAMILES & WELL BEING,L5410,"Advertising, Publicity & Marketing",
ALLIED HEALTHCARE GROUP LIMITED,1724042,02/05/2017,52269.16,FAMILES & WELL BEING,S6121,Long Term Support - Community: Homecare,
ALLIED HEALTHCARE GROUP LIMITED,1729412,22/05/2017,1695.19,FAMILES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALLWAG PROMOTIONS LIMITED,1730401,26/05/2017,500.40,TRANSFORMATION & RESOURCES ,B7900,"Advertising, Publicity & Marketing",
ALPHA (RSL) LTD,1726183,10/05/2017,664.64,FAMILES & WELL BEING,S6231,Grants Paid,
ALPHA (RSL) LTD,1730402,26/05/2017,1045.70,REGENERATION & ENVIRONMENT ,H7180,Grants Paid,
ALPHA (RSL) LTD,1730402,26/05/2017,622.72,REGENERATION & ENVIRONMENT ,H7180,Grants Paid,
ALPHA (RSL) LTD,1730402,26/05/2017,510.56,REGENERATION & ENVIRONMENT ,H7180,Grants Paid,
ALPHA PLUS FOSTERING LIMITED,1730661,30/05/2017,4853.26,FAMILES & WELL BEING,E7040,Care Provision,
ALPHABIOLABORATORIES LIMITED,1725778,08/05/2017,1344.00,FAMILES & WELL BEING,E6521,Care Provision,
ALPHABIOLABORATORIES LIMITED,1730662,30/05/2017,1872.00,FAMILES & WELL BEING,E6534,Care Provision,
ALPHABIOLABORATORIES LIMITED,1730921,31/05/2017,723.00,FAMILES & WELL BEING,E6521,Care Provision,
ALTERNATIVE FUTURES LTD,1730147,25/05/2017,319522.90,FAMILES & WELL BEING,S6121,Long Term Support - Community: Supported Living,
ALTERNATIVE FUTURES LTD,1725974,09/05/2017,3906.00,REGENERATION & ENVIRONMENT ,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1725974,09/05/2017,2148.30,REGENERATION & ENVIRONMENT ,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1725974,09/05/2017,1562.40,REGENERATION & ENVIRONMENT ,H7180,Grants Paid,
ALTERNATIVE FUTURES LTD,1725974,09/05/2017,2343.60,REGENERATION & ENVIRONMENT ,H7180,Grants Paid,
AMANDA J HAGAN,1727966,17/05/2017,850.00,TRANSFORMATION & RESOURCES ,P1000,Training Expenses,
AMAZON UK,CC,03/05/2017,4782.45,DELIVERY SERVICES,P1630,Communicating & Computing ,
AMENITY TREE CARE LTD,1725779,08/05/2017,1549.20,REGENERATION & ENVIRONMENT ,L4976,Grounds Maintenance,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,-965.68,FAMILES & WELL BEING,S6132,Customer and Client - Community Care,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1545.14,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1664.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1188.57,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1664.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,868.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,713.14,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727515,16/05/2017,1736.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6141,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6131,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1736.00,FAMILES & WELL BEING,S6167,Short Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
ANCHOR CAREHOMES LIMITED,1727514,16/05/2017,1952.00,FAMILES & WELL BEING,S6132,Long Term Support - Residential,
