Payments equal to or greater than �500 excluding VAT form 1st September 2019 to 30th September 2019,,,,,,,
Name,Transaction Number, Paid Date,Paid Amount, Department,Costcentre,Description,Irrecoverable vat
ABBEY LAWNS LTD,1924792,03-Sep-19,"1,478.48",Adult Care & Health ,S6142,Mental Health Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1924793,03-Sep-19,"16,956.00",Adult Care & Health ,S6100,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1924793,03-Sep-19,"-1,480.29",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1924793,03-Sep-19,"-1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1924793,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1924793,03-Sep-19,807.43,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,1924793,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1924794,03-Sep-19,807.43,Adult Care & Health ,S6131,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1924794,03-Sep-19,"1,614.86",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1924794,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1924794,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1924794,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1924794,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1924794,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1924794,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ABBEYFIELD WIRRAL EXTRA CARE,1924794,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ABC PROPERTY SHOP,1930344,26-Sep-19,550.00,Economic & Housing Growth ,H6080,Expenses,
ABC PROPERTY SHOP,1930345,26-Sep-19,550.00,Economic & Housing Growth ,H6080,Expenses,
ABL HEALTH LIMITED,1927714,16-Sep-19,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABL HEALTH LIMITED,1928193,18-Sep-19,"58,156.50",Adult Care & Health ,P4040,Hired or Contracted services,
ABOUT WITH FRIENDS,1927399,13-Sep-19,"1,008.24",Adult Care & Health ,S6161,Mental Health Support - Adults (18-64),
ACCOUNTANT GENERAL OF THE SENIOR COURTS,239685,27-Sep-19,"13,500.00",Childrens Services ,E6540,Hired or Contracted services,
ACCOUNTANT GENERAL OF THE SENIOR COURTS,1930859,27-Sep-19,900.00,Childrens Services ,E7052,Grants Paid,
ACE AUDIO VISUAL LIMITED,1930967,30-Sep-19,928.73,Adult Care & Health ,P4201,Services,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1930968,30-Sep-19,"9,317.75",Adult Care & Health ,P4090,Hired or Contracted services,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1930969,30-Sep-19,"3,659.66",Childrens Services ,E5944,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,"1,231.20",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,"1,363.11",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,"1,363.11",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,"1,000.71",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,"1,129.43",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,997.71,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,750.00,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,750.00,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,807.80,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,930.00,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,750.00,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,750.00,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,997.71,Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,"1,328.57",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1927401,13-Sep-19,"1,363.11",Childrens Services ,E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,1925338,05-Sep-19,"35,503.75",Childrens Services ,E9675,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,1929894,24-Sep-19,"31,324.00",Childrens Services ,E9675,Hired or Contracted services,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1924796,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1924796,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1924796,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1924796,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1924796,03-Sep-19,"1,884.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1924796,03-Sep-19,"-1,971.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1924796,03-Sep-19,"1,971.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1924796,03-Sep-19,"2,044.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1924796,03-Sep-19,"2,044.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,1924796,03-Sep-19,"1,884.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ADAMS SELFSTORE LLP,1926200,06-Sep-19,"1,104.40",Economic & Housing Growth ,H6080,Expenses,
ADAPTED VEHICLE HIRE LIMITED,1928400,19-Sep-19,"2,760.00",Adult Care & Health ,E6761,Care Provision,
ADAPTED VEHICLE HIRE LIMITED,1928400,19-Sep-19,"1,860.00",Adult Care & Health ,E6761,Care Provision,
ADEPT CLEANING SERVICES,1930971,30-Sep-19,"3,984.29",Delivery Services (Assistant Chief Executive) ,L3950,Cleaning & Domestic Supplies,
ADLIB AUDIO LIMITED,1927715,16-Sep-19,"31,970.77",Business Management ,B7535,General Supplies and Services,
ADOPTION MATTERS,1930728,27-Sep-19,"2,472.00",Childrens Services ,E7041,Care Provision,
ADTAXIS-WIRRAL,1926524,09-Sep-19,"2,092.70",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Primary,
ADTAXIS-WIRRAL,1927716,16-Sep-19,"2,679.00",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
ADTAXIS-WIRRAL,1929681,23-Sep-19,"2,954.80",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Secondary,
ADTAXIS-WIRRAL,1930974,30-Sep-19,"3,189.90",Delivery Services (Assistant Chief Executive) ,E5730,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,1926202,06-Sep-19,"1,908.42",Childrens Services ,H4090,"Equipment, Furniture & Materials",
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1927998,17-Sep-19,620.30,Business Management ,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,1928403,19-Sep-19,"2,380.80",Business Management ,A1305,Legal Service Provider,
AFTERCARE THE NEXT STEP LIMITED,1930090,25-Sep-19,"12,768.00",Adult Care & Health ,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1924797,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1924797,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1924797,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1924797,03-Sep-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,1924797,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ALAN PAUL BARLOW,1926529,09-Sep-19,892.78,Economic & Housing Growth ,H6080,Expenses,
ALEVE MEDICAL SERVICES LIMITED,1926759,10-Sep-19,"3,113.58",Adult Care & Health ,S6211,Medical Service Provider,
ALEVE MEDICAL SERVICES LIMITED,1928197,18-Sep-19,"1,945.43",Adult Care & Health ,S6211,Medical Service Provider,
ALINE MOBILITY,1927718,16-Sep-19,"11,772.10",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALINE MOBILITY,1929897,24-Sep-19,"5,005.00",RE  Housing & Community Safety,C4117,Expenditure on Capital Grants,
ALISON BLACK LIMITED T/A SPORTMAX,1927186,12-Sep-19,647.39,Delivery Services (Assistant Chief Executive) ,L3180,"Equipment, Furniture & Materials",
ALISON BLACK LIMITED T/A SPORTMAX,1927407,13-Sep-19,"1,240.03",Delivery Services (Assistant Chief Executive) ,L3320,"Equipment, Furniture & Materials",
ALLIED HEALTHCARE GROUP LIMITED,1930988,30-Sep-19,"2,220.00",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
ALLIED PUBLICITY SERVICES (MANCHESTER) LIMITED,1930732,27-Sep-19,"1,498.42",Business Management ,F1120,Hired or Contracted services,
ALLPAY LIMITED,1926530,09-Sep-19,"20,000.00",Business Management ,F6050,Benefits,
ALLPAY LIMITED,1927721,16-Sep-19,"1,670.06",Business Management ,F6050,Bank Charges,
ALPHA (RSL) LTD,1929682,23-Sep-19,540.25,Economic & Housing Growth ,H7180,Grants Paid,
ALPHA (RSL) LTD,1929682,23-Sep-19,572.40,Economic & Housing Growth ,H7180,Grants Paid,
ALTERNATIVE APPROACH,1926207,06-Sep-19,"3,342.42",Childrens Services ,E7080,Care Provision,
ALTERNATIVE APPROACH,1927408,13-Sep-19,"3,342.42",Childrens Services ,E7081,Care Provision,
ALTERNATIVE FUTURES LTD,1930094,25-Sep-19,"317,510.53",Adult Care & Health ,S6121,Physical Support - Adults (18-64),
AMBER BUTTON,1929683,23-Sep-19,947.10,Childrens Services ,E9965,Grants & Subscriptions,
AMBER BUTTON,1929683,23-Sep-19,"2,298.80",Childrens Services ,E9965,Grants & Subscriptions,
AMBER FAMILY LIMITED,1929902,24-Sep-19,"15,800.00",Childrens Services ,E7080,Care Provision,
AMENITY TREE CARE LIMITED,1926762,10-Sep-19,"1,291.00",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LIMITED,1927188,12-Sep-19,"1,291.00",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LIMITED,1927188,12-Sep-19,645.50,Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LIMITED,1928201,18-Sep-19,"1,452.38",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
AMENITY TREE CARE LIMITED,1928201,18-Sep-19,"1,291.00",Delivery Services (Assistant Chief Executive) ,L4976,"Repairs, alterations and maintenance",
AMEY OW LIMITED,1926968,11-Sep-19,"2,661.01",RE  Environment & Regulation,C5109,Consultants Fees,
AMEY OW LIMITED,1930352,26-Sep-19,"12,430.51",RE  Environment & Regulation,C5300,Consultants Fees,
AMF PRECISION ENGINEERING LIMITED,1927412,13-Sep-19,"1,722.00",Childrens Services ,E9965,Grants & Subscriptions,
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6131,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"1,875.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,605.57,Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924804,03-Sep-19,"1,413.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6167,Mental Health Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ANCHOR CAREHOMES GROUP LIMITED,1924803,03-Sep-19,"2,100.00",Adult Care & Health ,S6167,Physical Support - Older People (65+),
ANCHOR TRUST                  ,1929685,23-Sep-19,648.21,Economic & Housing Growth ,H7180,Grants Paid,
ANCHOR TRUST                  ,1929685,23-Sep-19,689.50,Economic & Housing Growth ,H7180,Grants Paid,
ANCHOR TRUST                  ,1929685,23-Sep-19,619.98,Economic & Housing Growth ,H7180,Grants Paid,
ANCHOR TRUST                  ,1924805,03-Sep-19,"1,884.00",Adult Care & Health ,S6132,Physical Support - Older People (65+),
ANCHOR TRUST                  ,1924805,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Mental Health Support - Older People (65+),
ANCHOR TRUST                  ,1924805,03-Sep-19,"1,884.00",Adult Care & Health ,S6141,Physical Support - Older People (65+),
ANCHOR TRUST                  ,1924805,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Memory & Cognition Support - Older People (65+),
ANCHOR TRUST                  ,1924805,03-Sep-19,"1,884.00",Adult Care & Health ,S6142,Physical Support - Older People (65+),
