Payments for Publishing for Invoices paid between 01-NOV-2022 and 30-NOV-2022,,,,,,,
Supplier Name,Transaction Number, Paid Date,Paid Amount, Department,Cost Centre,Description,Irrecoverable VAT
1ST AFFINITY FOSTERING SERVICE LIMITED,2217229,28/11/2022,"3,587.01","Children, Families & Education",E7080,Care Provision,
1ST ENABLE LIMITED,2210518,04/11/2022,"55,693.23",Adults Care and Health and Strategic Commissioning,S6005,Care Provision,
1ST ENABLE LIMITED,2215149,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
24X7 CHESHIRE LIMITED,2210896,07/11/2022,"15,710.74","Children, Families & Education",E5731,School Transport - Secondary,
2MINDS NLP LIMITED,2216902,25/11/2022,"1,662.50","Children, Families & Education",E9965,Grants & Subscriptions,
365 SUPPORT LIMITED,2209679,01/11/2022,"88,070.30",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
365 SUPPORT LIMITED,2217638,29/11/2022,"112,334.57",Adults Care and Health and Strategic Commissioning,S6162,Mental Health Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2215150,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2215150,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2215150,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2215150,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6141,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2215150,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2215150,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
51 WELLINGTON ROAD RES HOME,2215150,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Mental Health Support - Older People (65+),
51 WELLINGTON ROAD RES HOME,2215150,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6142,Physical Support - Adults (18-64),
A J HOWELLS,2209901,02/11/2022,75.00,Neighbourhood Services,L4971,"Equipment, Furniture & Materials",
A TEAM WIRRAL LIMITED,2218064,30/11/2022,-2.50,"Children, Families & Education",E5731,School Transport - Secondary,
A TEAM WIRRAL LIMITED,2215642,23/11/2022,912.16,"Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2209902,02/11/2022,"1,353.00","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2209902,02/11/2022,"2,070.73","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2215642,23/11/2022,"3,949.01","Children, Families & Education",E5731,School Transport - Special,
A TEAM WIRRAL LIMITED,2218064,30/11/2022,"4,758.50","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2218064,30/11/2022,"13,978.53","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2215642,23/11/2022,"15,055.98","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2211164,08/11/2022,"16,560.88","Children, Families & Education",E5731,School Transport - Primary,
A TEAM WIRRAL LIMITED,2214217,18/11/2022,716.78,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2211164,08/11/2022,716.78,Neighbourhood Services,S5600,Care Provision,
A TEAM WIRRAL LIMITED,2216697,24/11/2022,"1,141.78",Neighbourhood Services,S5600,Care Provision,
A1A TRAVEL,2215151,22/11/2022,"19,800.20","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2216903,25/11/2022,"20,069.00","Children, Families & Education",E5731,School Transport - Special,
A1A TRAVEL,2215151,22/11/2022,"21,695.00","Children, Families & Education",E5731,School Transport - Special,
A2B SKIP HIRE WIRRAL LTD,2215152,22/11/2022,208.00,"Children, Families & Education",E7028,Care Provision,
A2B SKIP HIRE WIRRAL LTD,2211165,08/11/2022,440.00,Regeneration & Place,H6080,"Equipment, Furniture & Materials",
A2B TRAVEL (UK) LIMITED,2216904,25/11/2022,"5,576.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2211633,10/11/2022,"6,437.00","Children, Families & Education",E5731,School Transport - Special,
A2B TRAVEL (UK) LIMITED,2213533,16/11/2022,"6,486.20","Children, Families & Education",E5731,School Transport - Special,
AA MEDIA LIMITED T/A VISIT ENGLAND ASSESSMENT SERVICES,2210521,04/11/2022,497.33,Neighbourhood Services,L4820,Communications & Computing,
ABBEY SCHOOL,2214218,18/11/2022,"4,572.31","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2213300,15/11/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2213300,15/11/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2213300,15/11/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEY SCHOOL,2213300,15/11/2022,"6,891.67","Children, Families & Education",E5870,Specialist Contracts & Fees,
ABBEYFIELD HOYLAKE & WEST KIRBY,2215153,22/11/2022,"1,870.08",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2215153,22/11/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2215153,22/11/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2215153,22/11/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABBEYFIELD HOYLAKE & WEST KIRBY,2215153,22/11/2022,"2,128.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
ABL HEALTH LIMITED,2217639,29/11/2022,"57,965.52",Adults Care and Health and Strategic Commissioning,P4070,Hired or Contracted services,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2215644,23/11/2022,75.38,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2216698,24/11/2022,315.00,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,2216698,24/11/2022,378.60,Neighbourhood Services,L3950,"Equipment, Furniture & Materials",
AC EDUCATION,2213535,16/11/2022,44.91,"Children, Families & Education",E5221,Pupil Premium,
ACCESS HIRE NATIONWIDE LIMITED,2211635,10/11/2022,"1,519.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS HIRE NATIONWIDE LIMITED,2211635,10/11/2022,"1,519.00",Neighbourhood Services,T4020,Contract Hire & Operating Leases,
ACCESS UK GROUP LIMITED,2213302,15/11/2022,"1,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,
ACCESS UK GROUP LIMITED,2213302,15/11/2022,"1,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,
ACCESS UK GROUP LIMITED,2213302,15/11/2022,"1,900.00",Adult Social Care Services,C8028,VPE - Consultants Fees,
ACCESS UK GROUP LIMITED,2213302,15/11/2022,"5,450.00",Adults Care and Health and Strategic Commissioning,S6242,Communications & Computing,
ACE AUDIO VISUAL,2215645,23/11/2022,"1,345.00",Adults Care and Health and Strategic Commissioning,P4201,"Advertising, Publicity & Marketing",
ACHIEVE TOGETHER LIMITED,2213303,15/11/2022,"150,441.39",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,2209681,01/11/2022,"150,470.63",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACHIEVE TOGETHER LIMITED,2215156,22/11/2022,-582.80,Adults Care and Health and Strategic Commissioning,S6142,Customer and Client - Community Care,
ACHIEVE TOGETHER LIMITED,2215156,22/11/2022,"5,640.92",Adults Care and Health and Strategic Commissioning,S6142,Learning & Disability Support - Adults (18-64),
ACORN CARE & EDUCATION LIMITED,2213304,15/11/2022,"3,031.69","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2213304,15/11/2022,"3,031.69","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2213304,15/11/2022,"3,132.75","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2213304,15/11/2022,"4,966.44","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2213304,15/11/2022,"4,966.44","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2213304,15/11/2022,"5,131.99","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2215157,22/11/2022,"5,436.99","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2213004,14/11/2022,"5,436.99","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2213004,14/11/2022,"5,618.22","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2213004,14/11/2022,"12,345.46","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2217232,28/11/2022,"19,310.57","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2217232,28/11/2022,"21,221.37","Children, Families & Education",E5870,Specialist Contracts & Fees,
ACORN CARE & EDUCATION LIMITED,2213304,15/11/2022,"-12,025.45","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2213304,15/11/2022,"-4,403.00","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2213304,15/11/2022,"4,403.00","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2217232,28/11/2022,"7,770.00","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2213304,15/11/2022,"12,025.45","Children, Families & Education",E7080,Care Provision,
ACORN CARE & EDUCATION LIMITED,2215157,22/11/2022,"15,725.88",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
ACORN HOMES UK LIMITED,2217233,28/11/2022,"10,314.34","Children, Families & Education",E7080,Care Provision,
ACORN HOMES UK LIMITED,2217233,28/11/2022,"16,285.80","Children, Families & Education",E7080,Care Provision,
ACTION FIRST ASSESSMENTS LIMITED,2210524,04/11/2022,250.00,Adults Care and Health and Strategic Commissioning,S2280,Hired or Contracted services,
ACTION FIRST ASSESSMENTS LIMITED,2210524,04/11/2022,350.00,Adults Care and Health and Strategic Commissioning,S2280,Hired or Contracted services,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2218067,30/11/2022,"9,689.25",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),2213305,15/11/2022,"10,156.00",Adults Care and Health and Strategic Commissioning,P4090,Contracts With Voluntary Organisations,
ACTIVE 8 SUPPORT SERVICES,2211350,09/11/2022,"33,024.93","Children, Families & Education",E6540,Hired or Contracted services,
ACTIVE 8 SUPPORT SERVICES,2213005,14/11/2022,309.62,"Children, Families & Education",E7033,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7033,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7034,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2216701,24/11/2022,40.00,"Children, Families & Education",E7035,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2209904,02/11/2022,61.22,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2211350,09/11/2022,61.22,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2213536,16/11/2022,61.22,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2215646,23/11/2022,61.22,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2218068,30/11/2022,61.22,"Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7036,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2218068,30/11/2022,60.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2218068,30/11/2022,85.00,"Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,599.69","Children, Families & Education",E7037,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2215158,22/11/2022,79.99,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2214219,18/11/2022,200.00,"Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7038,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,650.00,"Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,378.26","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,599.69","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,599.69","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,599.69","Children, Families & Education",E7081,Care Provision,
ACTIVE 8 SUPPORT SERVICES,2217234,28/11/2022,"1,953.97","Children, Families & Education",E7081,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,2215159,22/11/2022,"1,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2215159,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2215159,22/11/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2215159,22/11/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2215159,22/11/2022,"2,384.00",Adults Care and Health and Strategic Commissioning,S6132,Physical Support - Older People (65+),
ACTIVECARE LIMITED T/A WESTWOOD HALL,2215159,22/11/2022,"2,200.00",Adults Care and Health and Strategic Commissioning,S6167,Physical Support - Older People (65+),
ACTIVITY FOR ALL LIMITED,2217236,28/11/2022,437.12,"Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,2217236,28/11/2022,760.00,"Children, Families & Education",E9965,Grants & Subscriptions,
ACTIVITY FOR ALL LIMITED,2217236,28/11/2022,997.50,"Children, Families & Education",E9965,Grants & Subscriptions,
ADAMS & RUSSELL COFFEE ROASTERS,2209682,01/11/2022,113.22,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2209682,01/11/2022,243.79,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2209905,02/11/2022,326.03,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2211167,08/11/2022,331.14,Neighbourhood Services,L3951,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2214220,18/11/2022,103.96,Neighbourhood Services,L3952,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2214220,18/11/2022,113.32,Neighbourhood Services,L3952,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2214220,18/11/2022,158.90,Neighbourhood Services,L3952,Catering,
ADAMS & RUSSELL COFFEE ROASTERS,2210525,04/11/2022,79.97,Neighbourhood Services,L3953,Catering,
ADAMS SELFSTORE LLP,2211168,08/11/2022,185.00,Regeneration & Place,H6080,Expenses,
ADEPT CLEANING SERVICES,2217641,29/11/2022,794.30,Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADEPT CLEANING SERVICES,2217641,29/11/2022,"5,506.75",Neighbourhood Services,L3950,Cleaning & Domestic Supplies,
ADTAXIS-WIRRAL,2210527,04/11/2022,"6,427.00","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2215648,23/11/2022,"7,158.00","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2217642,29/11/2022,"7,687.00","Children, Families & Education",E5731,School Transport - Special,
ADTAXIS-WIRRAL,2213538,16/11/2022,"7,727.00","Children, Families & Education",E5731,School Transport - Special,
ADVANCE SYSTEMS (NW) LIMITED,2211637,10/11/2022,540.00,"Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2217237,28/11/2022,"2,375.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2213006,14/11/2022,"2,755.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2210901,07/11/2022,"2,840.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCE SYSTEMS (NW) LIMITED,2214221,18/11/2022,"2,935.00","Children, Families & Education",H4020,Hired or Contracted services,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2213539,16/11/2022,260.30,Law & Governance,A1305,Legal Service Provider,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,2211351,09/11/2022,"2,454.00",Law & Governance,A1305,Legal Service Provider,
ADVOCACY SERVICES NORTH EAST WALES LIMITED,2210902,07/11/2022,105.00,Adults Care and Health and Strategic Commissioning,S2280,Medical Service Provider,
AECOM INFRASTRUCTURE & ENVIRONMENT UK LIMITED,2217643,29/11/2022,"50,000.00",RE  Environment & Regulation,C3536,Consultants Fees,
AFFINITY SUPPORTING PEOPLE LIMITED,2211169,08/11/2022,"2,852.80",Adults Care and Health and Strategic Commissioning,S6121,Learning & Disability Support - Adults (18-64),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,600.00,Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Mental Health Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6131,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,600.00,Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6132,Memory & Cognition Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,600.00,Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6141,Physical Support - Older People (65+),
AGE CONCERN WIRRAL T/A AGE UK WIRRAL,2215161,22/11/2022,"2,464.00",Adults Care and Health and Strategic Commissioning,S6161,Social Care Activities,
AINSLEY GOMMON ARCHITECTS,2218069,30/11/2022,"3,000.00",Children & Young People,C0324,Architects Charges,
AINSLEY GOMMON ARCHITECTS,2216702,24/11/2022,"5,400.00",Children & Young People,C2162,Contractors - Main,
AINSLEY GOMMON ARCHITECTS,2218069,30/11/2022,"1,606.50","Children, Families & Education",E9673,Hired or Contracted services,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2210529,04/11/2022,"1,040.00","Children, Families & Education",E5731,School Bus Passes - Secondary,
AINTREE COACHES INT LIMITED T/A HELMS OF EASTHAM,2210529,04/11/2022,"1,300.00","Children, Families & Education",E5731,School Bus Passes - Secondary,
AIREY CONSULTANCY SERVICE LIMITED,2218070,30/11/2022,650.00,Resources,F5110,Services,
AJ & FRIENDS LIMITED,2210215,03/11/2022,"6,220.00",Adults Care and Health and Strategic Commissioning,E6760,Care Provision,
ALASTAIR HARWOOD,2213865,17/11/2022,"5,000.00","Children, Families & Education",E8741,Expenses,
ALD AUTOMOTIVE LIMITED,2210906,07/11/2022,75.00,Neighbourhood Services,T4020,Contract Hire & Operating Leases,
