Payments equal to or greater than �500 including VAT from 01-May-2014 and 31-May-2014,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Costcentre,Description
ABBEYFIELD WIRRAL EXTRA CARE,1479616,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ABBEYFIELD WIRRAL EXTRA CARE,1479616,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ABS T/A THE QUALITY FACTOR,1481029,23-May-14,576.96,CHILDREN & YOUNG PEOPLE,T4020,"Equipment, Furniture & Materials"
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1478014,12-May-14,"1,451.04",TECHNICAL SERVICES,L3950,"Equipment, Furniture & Materials"
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ACORN HOUSE,1479619,21-May-14,"1,776.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ACR(NW) LIMITED,1478401,14-May-14,674.33,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACR(NW) LIMITED,1481879,29-May-14,584.16,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials"
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1476344,06-May-14,"10,053.00",CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1478166,13-May-14,"8,023.36",CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVATE ARTS LTD,1478167,13-May-14,"1,595.09",CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,872,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,-866,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,872,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,-866,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,872,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,-866,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,872,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,-866,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,809.71,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,872,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,-866,ADULT SOCIAL SERVICES,S3700,Care Provision
ACTIVECARE LIMITED T/A WESTWOOD HALL,1479621,21-May-14,"1,744.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ADCS,1476556,07-May-14,"3,762.00",CHILDREN & YOUNG PEOPLE,E1000,Grants & Subscriptions
ADEPT CLEANING SERVICES,1481880,29-May-14,"4,282.56",TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies
ADVANCED CHILDCARE,1478402,14-May-14,"2,978.70",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVANCED CHILDCARE,1478402,14-May-14,"4,821.30",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
ADVANCED CHILDCARE,1478402,14-May-14,-642.84,CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AECOM LIMITED,1481031,23-May-14,"14,722.96","REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees
AECOM LIMITED,1475811,01-May-14,"3,703.01",TECHNICAL SERVICES,V1000,Hired or Contracted services
AFFINITY WORKFORCE LIMITED,1481613,28-May-14,974.4,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AFFINITY WORKFORCE LIMITED,1481613,28-May-14,989.52,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff
AGE UK WIRRAL,1478015,12-May-14,"4,310.05",ADULT SOCIAL SERVICES,S3700,Care Provision
ALAN FIELD ASSOCIATES,1481614,28-May-14,"5,915.23",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ALARM,1482094,30-May-14,549,TRANSFORMATION & RESOURCES,F1200,Conference Expenses
ALICE READMAN,1476560,07-May-14,603.9,TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
ALINE MOBILITY,1479058,19-May-14,"1,600.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1479058,19-May-14,"4,089.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1481248,27-May-14,"4,389.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1481248,27-May-14,"4,589.00","REGENERATION, HOUSING & PLANNING",C4117,Expenditure on Capital Grants
ALINE MOBILITY,1476346,06-May-14,"1,008.00",BALANCE SHEET,0,Creditors - Other Entities and Individuals
ALINE MOBILITY,1481883,29-May-14,529.56,TECHNICAL SERVICES,L3190,Fixtures & Fittings
ALLIED HEALTHCARE GROUP LIMITED,1478017,12-May-14,"5,728.52",ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1478017,12-May-14,"5,728.52",ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1478017,12-May-14,"5,728.52",ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1478017,12-May-14,"5,728.52",ADULT SOCIAL SERVICES,S3170,Care Provision
ALLIED HEALTHCARE GROUP LIMITED,1478017,12-May-14,"67,634.18",ADULT SOCIAL SERVICES,S3600,Care Provision
ALLWAG PROMOTIONS LIMITED,1481617,28-May-14,586.8,TECHNICAL SERVICES,V1260,"Advertising, Publicity & Marketing"
ALPHA PLUS FOSTERING LIMITED,1481618,28-May-14,"3,405.80",CHILDREN & YOUNG PEOPLE,E7040,Care Provision
AL'S COACHES LIMITED,1479053,19-May-14,"2,340.00",CHILDREN & YOUNG PEOPLE,E4100,Tran-P-To Bath/Field
ALTERNATIVE FUTURES LTD,1479625,21-May-14,"2,027.47",ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1479625,21-May-14,"2,357.76",ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1479625,21-May-14,"2,027.47",ADULT SOCIAL SERVICES,S4270,Care Provision
ALTERNATIVE FUTURES LTD,1479626,21-May-14,"6,033.68",ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1479626,21-May-14,"3,016.84",ADULT SOCIAL SERVICES,S4230,Care Provision
ALTERNATIVE FUTURES LTD,1479626,21-May-14,"6,033.68",ADULT SOCIAL SERVICES,S4230,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST                  ,1479627,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3800,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,813.62,ADULT SOCIAL SERVICES,S3510,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"21,154.12",ADULT SOCIAL SERVICES,S4110,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"-21,967.74",ADULT SOCIAL SERVICES,S4110,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,627.24",ADULT SOCIAL SERVICES,S3510,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3600,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,804,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,-794,ADULT SOCIAL SERVICES,S3700,Care Provision
ANCHOR TRUST HOMES,1479628,21-May-14,"1,608.00",ADULT SOCIAL SERVICES,S3700,Care Provision
ANDREW BECKWITH INDEPENDENT LIMITED,1476132,02-May-14,974.4,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ANDREW BECKWITH INDEPENDENT LIMITED,1476132,02-May-14,603.3,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider
ANDREW GREEN,1477814,09-May-14,"1,344.38",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing"
APEC ENVIRONMENTAL LTD,1480329,22-May-14,"1,078.92",CHILDREN & YOUNG PEOPLE,C2844,Consultants Fees
APEC ENVIRONMENTAL LTD,1480329,22-May-14,"2,400.00",LAW HR ASSET MANAGEMENT,D5500,"Repairs, alterations and maintenance"
APEC ENVIRONMENTAL LTD,1477074,08-May-14,573,CHILDREN & YOUNG PEOPLE,C2903,Contractors - Main
APOLLO CARE (WIRRAL) LIMITED,1478021,12-May-14,"2,462.14",ADULT SOCIAL SERVICES,S3700,Care Provision
APOLLO CARE (WIRRAL) LIMITED,1479076,19-May-14,"1,031.36",ADULT SOCIAL SERVICES,S4270,Care Provision
APOLLO CARE (WIRRAL) LIMITED,1480330,22-May-14,"2,640.04",ADULT SOCIAL SERVICES,S3700,Care Provision
APOLLO CARE (WIRRAL) LIMITED,1480330,22-May-14,"2,562.00",ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1479632,21-May-14,"2,688.60",ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1479632,21-May-14,"3,283.64",ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1479632,21-May-14,"2,481.96",ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1479632,21-May-14,"2,228.16",ADULT SOCIAL SERVICES,S4270,Care Provision
APPLE BLOSSOM LODGE LIMITED,1479632,21-May-14,"2,738.00",ADULT SOCIAL SERVICES,S4270,Care Provision
