All P-Cards Payments for September 2022,,,,,,,,
Excluding VAT,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount ,Department,Cost Centre,Description ,Irrecoverable VAT ,Merchant Category
JIM BARROW,000008479464666,07/09/2022,22.08,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
JIM BARROW,000008479464664,07/09/2022,22.81,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
SHELL UPTON 176,000008480280874,07/09/2022,115.56,Neighbourhoods,L4956,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL UPTON 176,000008480280870,07/09/2022,162.50,Neighbourhoods,L4956,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZ AMAZON.CO.UK,000008479464702,07/09/2022,-245.96,Business Management,H4000,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
WWW.SOUTHAMPTON.GOV,000008479464698,07/09/2022,35.00,Business Management,E6760,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
ASDA PETROL 4973,000008479464670,07/09/2022,56.54,Law and Governance,A2000,TRAVEL,0,"FUEL DISPENSER, AUTOMATED"
MAKESAFE,000008486914624,08/09/2022,20.00,Neighbourhoods,L4974,"EQUIPMENT, FURNITURE & MATERIAL",0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
PAYPAL  LYMMITEDTAX,000008480280838,08/09/2022,125.00,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,AUTOMOTIVE SERVICE SHOPS
AMZNMKTPLACE,000008480281114,08/09/2022,137.98,Children's Services,E8991,EQUIPMENT,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008480281122,08/09/2022,80.77,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL LAIRDS,000008486914574,08/09/2022,185.86,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000008486914640,08/09/2022,372.91,Children's Services,E9061,EQUIPMENT,0,DISCOUNT STORES
IKEA LTD SHOP ONLINE,000008480280956,08/09/2022,365.00,Children's Services,E9061,MISCELLANEOUS,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
IKEA LTD SHOP ONLINE,000008480280952,08/09/2022,370.00,Children's Services,E9061,MISCELLANEOUS,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
WICKES BIRKENHEAD,000008486914634,08/09/2022,13.50,Children's Services,E9061,MISCELLANEOUS,0,"BUILDING MATERIALS, LUMBER STORES"
B & Q 1273,000008486914600,08/09/2022,50.78,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,HOME SUPPLY WAREHOUSE STORES
B & Q 1273,000008486914604,08/09/2022,55.60,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,HOME SUPPLY WAREHOUSE STORES
AMZNMKTPLACE,000008480281016,08/09/2022,12.98,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008480280888,08/09/2022,10.95,Law and Governance,A7000,"PRINTING, STATIONERY & GENERAL",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CARTRIDGE SAVE,000008480280884,08/09/2022,130.64,Law and Governance,A7000,"PRINTING, STATIONERY & GENERAL",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
BRITISH GAS ONLINE,000008486914736,08/09/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
BRITISH GAS ONLINE,000008486914740,08/09/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
ALDI 54 778,000008486914756,09/09/2022,7.16,Children's Services,E1440,CATERING,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000008480281126,09/09/2022,41.36,Children's Services,E8991,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ARGOS LTD,000008486914714,09/09/2022,669.91,Children's Services,E8990,EQUIPMENT,0,DISCOUNT STORES
ARGOS LTD,000008486914710,09/09/2022,39.98,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
SHELL LAIRDS,000008486914578,09/09/2022,170.33,Neighbourhoods,L4973,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
RIGHTWAY HOYLAKE,000008486914618,09/09/2022,4.99,Neighbourhoods,L4979,REPAIRS,0,HARDWARE STORES
MOONPIG,000008486914588,09/09/2022,7.02,Delivery Services,L3950,MARKETING,0,MISCELLANEOUS GENERAL MERCHANDISE
B & Q 1273,000008486914614,09/09/2022,52.97,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,HOME SUPPLY WAREHOUSE STORES
HOME BARGAINS BIDSTON,000008486914608,09/09/2022,8.46,Neighbourhoods,L3320,"EQUIPMENT, FURNITURE & MATERIALS",0,HARDWARE STORES
AMAZON.CO.UK 6Q8GN0X35,000008486914672,09/09/2022,30.69,Business Management,E7052,GRANTS PAID,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMAZON.CO.UK AN4QB18I5,000008486914668,09/09/2022,245.96,Business Management,H4000,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000008480281018,09/09/2022,24.99,Business Management,E9510,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE,000008486914662,09/09/2022,19.98,Business Management,E7483,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
BRITISH GAS ONLINE,000008486914744,09/09/2022,20.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
EBAY O 26-09078-23022,000008486914724,10/09/2022,99.00,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DEPARTMENT STORES
CS  TESCO STORES GC,000008486914562,10/09/2022,35.00,Resources,F6060,OTHER THIRD PARTY PAYMENTS,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
AMAZON.CO.UK 5F60W6FW5,000008486914674,10/09/2022,70.00,Business Management,E7483,GENERAL SUPPLIES AND SERVICES,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
AMZNMKTPLACE,000008486914678,10/09/2022,21.99,Business Management,E7052,GRANTS PAID,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SAINSBURYS PETROL,000008486914568,10/09/2022,61.96,Law and Governance,A2000,TRAVEL,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
ARGOS LTD,000008486914718,11/09/2022,-629.93,Children's Services,E8990,MISCELLANEOUS,0,DISCOUNT STORES
THETRAINLINE.COM,000008486914684,11/09/2022,-101.20,Law and Governance,A6000,GENERAL SUPPLIES AND SERVICES,0,PASSENGER RAILWAYS
AMZNMKTPLACE,000008486914648,11/09/2022,29.99,Delivery Services,L2430,GENERAL SUPPLIES AND SERVICES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
ADOBE CREATIVE CLOUD,000008486914700,11/09/2022,49.94,Delivery Services,L3950,COMPUTER ACCESSORIES,0,COMPUTER SOFTWARE STORES
AMZNMKTPLACE,000008486914682,11/09/2022,47.96,Business Management,E9510,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
SHELL WIRRALWAY446,000008499269936,12/09/2022,80.13,Neighbourhoods,L4820,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
AMZNMKTPLACE AMAZON.CO,000008494891104,12/09/2022,58.39,Children's Services,E8990,MISCELLANEOUS,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
MAILCHIMP,000008486914594,12/09/2022,638.31,Delivery Services,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
WIRRAL COUNCIL PARKING,000008494891080,12/09/2022,4.00,Delivery Services,L3950,PROVISION,0,AUTOMOBILE PARKING LOTS AND GARAGES
AMZNMKTPLACE AMAZON.CO,000008499269976,12/09/2022,10.44,Delivery Services,L3950,COMPUTER ACCESSORIES,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
TRAINLINE.COM,000008494891094,12/09/2022,6.72,Delivery Services,L3950,COMPUTER ACCESSORIES,0,PASSENGER RAILWAYS
FACEBK J32F5HX5S2,000008486914656,12/09/2022,609.12,Corporate Office,B7700,"ADVERTISING, PUBLICITY & MARKE",0,ADVERTISING SERVICES
BISON PARTS LTD,000008494891056,12/09/2022,100.00,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MOTOR VEHICLE SUPPLIES AND NEW PARTS
JIM BARROW,000008494891048,12/09/2022,7.56,Delivery Services,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARGOS LTD,000008499269940,12/09/2022,185.00,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
ARGOS LTD,000008499269946,12/09/2022,251.95,Business Management,E7052,GRANTS PAID,0,DISCOUNT STORES
CURRYS ONLINE,000008494891068,12/09/2022,274.00,Business Management,E7052,GRANTS PAID,0,ELECTRONIC SALES
FIND A WILL,000008499269952,12/09/2022,1.50,Business Management,F6040,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000008494891062,12/09/2022,11.00,Business Management,E7031,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
GEN REGISTER OFFICE,000010253906163,12/09/2022,-11.00,Business Management,E7031,CARE PROVISION,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL LAIRDS,000008499269922,12/09/2022,38.21,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
SHELL LAIRDS,000008499269920,12/09/2022,173.25,Neighbourhoods,L4970,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WWW.BOOSTPOWER.CO.UK,000008494891116,12/09/2022,30.00,Economic and Housing Growth,H6080,GENERAL,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
EBAY O 23-09091-00345,000008499269986,13/09/2022,20.39,Neighbourhoods,L1040,"ADVERTISING, PUBLICITY & MARKE",0,DEPARTMENT STORES
ADOBE CREATIVE CLOUD,000008499269896,13/09/2022,94.79,Adult Care and Health,P4201,"ADVERTISING, PUBLICITY & MARKETING",0,COMPUTER SOFTWARE STORES
WWW.JOHNLEWIS.COM,000008504731448,13/09/2022,179.98,Children's Services,E8990,EQUIPMENT,0,DEPARTMENT STORES
WWW.JOHNLEWIS.COM,000008504731458,13/09/2022,449.95,Children's Services,E8990,EQUIPMENT,0,DEPARTMENT STORES
HOBBYCRAFT BROMBOROUGH,000008499269926,13/09/2022,90.50,Children's Services,E9061,MISCELLANEOUS,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
POST OFFICE COUNTER,000008499269928,13/09/2022,22.80,Children's Services,E9480,STATIONERY,0,POSTAL SERVICES-GOVERNMENT ONLY
TOOLSTATION UK,000008499269904,13/09/2022,16.56,Delivery Services,D4040,GENERAL,0,HARDWARE STORES
TOOLSTATION UK,000008499269900,13/09/2022,132.40,Delivery Services,D4040,GENERAL,0,HARDWARE STORES
WWW.SCREWFIX.COM,000008504731296,13/09/2022,64.22,Delivery Services,D4040,GENERAL,0,"BUILDING MATERIALS, LUMBER STORES"
