Payments equal to or greater than �500 including VAT from 01-August-2014 and 31-August-2014,,,,,,,,,,,,
Supplier Name,Transaction Number,Paid Date, Paid Amount ,Department,Costcentre,Description,,,,,,
ABBEY STAIRLIFTS LIMITED,1497581,11/08/2014," 1,570.00 ","REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,
ABBEY STAIRLIFTS LIMITED,1497581,11/08/2014," 4,965.00 ","REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,
ABBEY STAIRLIFTS LIMITED,1497581,11/08/2014," 1,480.00 ","REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1498201,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1498201,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1498201,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ABBEYFIELD HOYLAKE & WEST KIRBY,1498201,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1498202,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ABBEYFIELD WIRRAL EXTRA CARE,1498202,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ACADEMICS,1498756,14/08/2014," 2,816.40 ",CHILDREN & YOUNG PEOPLE,E5710,Teachers  Standards Fund Supply,,,,,,
ACORN HOUSE,1498205,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ACORN HOUSE,1498205,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ACORN HOUSE,1498205,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ACORN HOUSE,1498205,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ACORN HOUSE,1498205,12/08/2014, 507.43 ,ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ACORN HOUSE,1498205,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ACORN HOUSE,1498205,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ACORN HOUSE,1498205,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ACORN HOUSE,1498205,12/08/2014," 1,776.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ACR(NW) LIMITED,1497014,06/08/2014, 760.64 ,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,,,,,
ACR(NW) LIMITED,1497014,06/08/2014, 705.51 ,LAW HR ASSET MANAGEMENT,H4090,"Equipment, Furniture & Materials",,,,,,
ACTION FOR CHILDREN SERVICES LIMITED(COMPANY),1499753,19/08/2014," 8,023.36 ",CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,,,,,,
ACTIVATE ARTS LTD,1499754,19/08/2014," 1,595.09 ",CHILDREN & YOUNG PEOPLE,E6280,Hired or Contracted services,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014,"-2,180.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014,-918.86 ,ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014," 1,744.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014," 5,248.66 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014," 5,248.66 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014,-554.45 ,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014, 512.44 ,BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1498207,12/08/2014," 1,520.78 ",BALANCE SHEET,00000,Funded Nursing Care - Wirral PCT,,,,,,
ACUMA SOLUTIONS LIMITED,1496520,01/08/2014, 644.69 ,CHILDREN & YOUNG PEOPLE,E9600,Hired or Contracted services,,,,,,
ADAMS SELFSTORE LLP,1497015,06/08/2014," 1,344.00 ","REGENERATION, HOUSING & PLANNING",H7050,"Equipment, Furniture & Materials",,,,,,
ADEPT CLEANING SERVICES,1501932,29/08/2014," 4,099.77 ",TECHNICAL SERVICES,L3950,Cleaning & Domestic Supplies,,,,,,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1500792,27/08/2014," 1,636.80 ",BALANCE SHEET,00000,Debtors - Inland Revenue,,,,,,
ADVANCED CHILD CARE ASSESSMENTS LIMITED,211077,11/08/2014, 559.69 ,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
AECOM LIMITED,1496874,05/08/2014," 4,232.11 ","REGENERATION, HOUSING & PLANNING",C3536,Consultants Fees,,,,,,
AECOM LIMITED,1497589,11/08/2014," 21,119.92 ","REGENERATION, HOUSING & PLANNING",C3520,Consultants Fees,,,,,,
AFFINITY WORKFORCE LIMITED,1499495,15/08/2014, 990.60 ,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff,,,,,,
AFFINITY WORKFORCE LIMITED,1500302,22/08/2014," 1,516.50 ",CHILDREN & YOUNG PEOPLE,E6841,Agency Staff,,,,,,
AFFINITY WORKFORCE LIMITED,1501933,29/08/2014, 970.08 ,CHILDREN & YOUNG PEOPLE,E6841,Agency Staff,,,,,,
AFTERCARE THE NEXT STEP LIMITED,1497016,06/08/2014," 2,156.71 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
AFTERCARE THE NEXT STEP LIMITED,1497016,06/08/2014," 2,811.43 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
AFTERCARE THE NEXT STEP LIMITED,1497016,06/08/2014," 3,310.00 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
AFTERCARE THE NEXT STEP LIMITED,1497590,11/08/2014," 2,087.14 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
AGE UK WIRRAL,1497591,11/08/2014," 3,618.54 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
AGE UK WIRRAL,1497591,11/08/2014," 2,913.12 ",ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,
AGE UK WIRRAL,1497591,11/08/2014," 2,448.00 ",ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,
AGE UK WIRRAL,1499632,18/08/2014," 1,983.88 ",ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,
AGE UK WIRRAL,1500001,20/08/2014, 636.00 ,ADULT SOCIAL SERVICES,S4100,Care Provision,,,,,,
AGE UK WIRRAL,1500001,20/08/2014, 689.00 ,ADULT SOCIAL SERVICES,S4100,Care Provision,,,,,,
AGE UK WIRRAL,1500001,20/08/2014, 636.00 ,ADULT SOCIAL SERVICES,S4100,Care Provision,,,,,,
AGE UK WIRRAL,1500001,20/08/2014, 506.00 ,ADULT SOCIAL SERVICES,S4100,Care Provision,,,,,,
ALAN VESTE T/A VESBIM PRODUCTIONS,1499633,18/08/2014," 14,639.00 ",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,
ALINE MOBILITY,1497599,11/08/2014," 4,389.00 ","REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,
ALINE MOBILITY,1497599,11/08/2014," 4,469.00 ","REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,
ALINE MOBILITY,1497599,11/08/2014," 4,889.00 ","REGENERATION, HOUSING & PLANNING",C4117,Disabled Facilities Grants - 1996 Act,,,,,,
ALLEYCATS WIRRAL LIMITED,1499635,18/08/2014," 1,050.00 ",LAW HR ASSET MANAGEMENT,A2000,Catering,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1497271,07/08/2014," 5,728.52 ",ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1497271,07/08/2014," 5,728.52 ",ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1497271,07/08/2014," 31,103.96 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1499636,18/08/2014," 5,728.52 ",ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,
ALLIED HEALTHCARE GROUP LIMITED,1500183,21/08/2014," 5,728.52 ",ADULT SOCIAL SERVICES,S3170,Care Provision,,,,,,
ALLPAY LIMITED,1500004,20/08/2014, 556.38 ,TRANSFORMATION AND RESOURCES,F6050,Bank Charges,,,,,,
ALLWAG PROMOTIONS LIMITED,1496524,01/08/2014, 561.60 ,TECHNICAL SERVICES,V1210,"Advertising, Publicity & Marketing",,,,,,
ALPHA PLUS FOSTERING LIMITED,1501188,28/08/2014," 5,278.99 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
ALPHABET (GB) LIMITED,1500005,20/08/2014," 3,780.80 ",TRANSFORMATION AND RESOURCES,F1110,Pur.Vehics+Mov Plant,,,,,,
ALTERNATIVE FUTURES LTD,1500006,20/08/2014,-914.41 ,ADULT SOCIAL SERVICES,S4230,Care Provision,,,,,,
ALTERNATIVE FUTURES LTD,1500006,20/08/2014," 1,113.06 ",ADULT SOCIAL SERVICES,S4230,Care Provision,,,,,,
ALTERNATIVE FUTURES LTD,1500006,20/08/2014," 1,113.06 ",ADULT SOCIAL SERVICES,S4230,Care Provision,,,,,,
ALTERNATIVE FUTURES LTD,1500006,20/08/2014," 1,113.06 ",ADULT SOCIAL SERVICES,S4230,Care Provision,,,,,,
ALTERNATIVE FUTURES LTD,1500006,20/08/2014," 1,113.06 ",ADULT SOCIAL SERVICES,S4230,Care Provision,,,,,,
ALTERNATIVE FUTURES LTD,1500006,20/08/2014," 1,113.06 ",ADULT SOCIAL SERVICES,S4230,Care Provision,,,,,,
ALTERNATIVE FUTURES LTD,1500006,20/08/2014," 23,737.80 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ALTERNATIVE FUTURES LTD,1498216,12/08/2014," 6,033.68 ",ADULT SOCIAL SERVICES,S4230,Care Provision,,,,,,
ALTERNATIVE FUTURES LTD,1498216,12/08/2014," 6,033.68 ",ADULT SOCIAL SERVICES,S4230,Care Provision,,,,,,
ANAMAL DANCE COMPANY,1496525,01/08/2014," 18,374.11 ",TECHNICAL SERVICES,L3950,"Advertising, Publicity & Marketing",,,,,,
ANCHOR TRUST               ,1498217,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ANCHOR TRUST               ,1498217,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ANCHOR TRUST               ,1498217,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ANCHOR TRUST               ,1498217,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ANCHOR TRUST               ,1498217,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ANCHOR TRUST               ,1498217,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ANCHOR TRUST               ,1498217,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,627.24 ",ADULT SOCIAL SERVICES,S3510,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3600,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANCHOR TRUST HOMES,1498218,12/08/2014," 1,608.00 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ANDREW HAGGIS,1500308,22/08/2014, 816.00 ,LAW HR ASSET MANAGEMENT,A1300,Legal Service Provider,,,,,,
ANTALIS LIMITED,1497619,11/08/2014, 559.26 ,TRANSFORMATION AND RESOURCES,F3000,"Printing, Stationery & General Office Expenses",,,,,,
ANTHONY P CROSS CONTRACTOR,1499765,19/08/2014," 5,030.00 ","REGENERATION, HOUSING & PLANNING",C4200,Expenditure on Capital Loans,,,,,,
APEC ENVIRONMENTAL LTD,1500312,22/08/2014," 2,151.60 ",ADULT SOCIAL SERVICES,C8021,Consultants Fees,,,,,,
APEC ENVIRONMENTAL LTD,1500312,22/08/2014, 887.76 ,ADULT SOCIAL SERVICES,C8022,Contractors - Main,,,,,,
APOLLO CARE (WIRRAL) LIMITED,1496528,01/08/2014," 1,637.24 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
APOLLO CARE (WIRRAL) LIMITED,1497273,07/08/2014," 2,562.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
APOLLO CARE (WIRRAL) LIMITED,1500517,26/08/2014," 1,325.12 ",ADULT SOCIAL SERVICES,S4260,Care Provision,,,,,,
APPLE BLOSSOM LODGE LIMITED,1498222,12/08/2014," 2,688.60 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
APPLE BLOSSOM LODGE LIMITED,1498222,12/08/2014," 3,283.64 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
APPLE BLOSSOM LODGE LIMITED,1498222,12/08/2014," 2,481.96 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
APPLE BLOSSOM LODGE LIMITED,1498222,12/08/2014," 2,228.16 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
APPLE BLOSSOM LODGE LIMITED,1498222,12/08/2014," 2,738.00 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
APPLE BLOSSOM LODGE LIMITED,1498222,12/08/2014," 2,453.94 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
APPLE BLOSSOM LODGE LIMITED,1498222,12/08/2014," 2,453.94 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
APPLE BLOSSOM LODGE LIMITED,1498222,12/08/2014," 2,688.60 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
APPLIED SCIENCE ACTIVITIES(ASA),1496529,01/08/2014, 570.00 ,CHILDREN & YOUNG PEOPLE,E4100,Professional Fees - General,,,,,,
ARGYLE CARE GROUP,1498224,12/08/2014," 1,643.92 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ARGYLE CARE GROUP,1498224,12/08/2014," 1,643.92 ",ADULT SOCIAL SERVICES,S3700,Care Provision,,,,,,
ARGYLE CARE GROUP,1498225,12/08/2014," 1,352.00 ",ADULT SOCIAL SERVICES,S3800,Care Provision,,,,,,
ARGYLE CARE GROUP,1498224,12/08/2014," 2,078.72 ",ADULT SOCIAL SERVICES,S4100,Care Provision,,,,,,
ARJOHUNTLEIGH UK,1497276,07/08/2014, 588.00 ,ADULT SOCIAL SERVICES,S5150,"Equipment, Furniture & Materials",,,,,,
ARK COMMUNITY TRANSPORT,1496531,01/08/2014," 3,384.00 ",CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,
ARK COMMUNITY TRANSPORT,1497419,08/08/2014," 3,384.00 ",CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,
ARK COMMUNITY TRANSPORT,1499501,15/08/2014," 3,384.00 ",CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,
ARK COMMUNITY TRANSPORT,1500313,22/08/2014," 3,384.00 ",CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,
ARK COMMUNITY TRANSPORT,1501935,29/08/2014," 3,384.00 ",CHILDREN & YOUNG PEOPLE,S5600,Care Provision,,,,,,
ARNIAN LIMITED,1498811,14/08/2014," 14,865.60 ",CHILDREN & YOUNG PEOPLE,C1083,Contractors - Main,,,,,,
ARNOLD CLARK,1500187,21/08/2014," 1,411.84 ",BALANCE SHEET,00000,Debtors - Other Entities and Individuals,,,,,,
ARNOLD CLARK,1501230,28/08/2014," 2,779.20 ",TRANSFORMATION AND RESOURCES,F1110,Pur.Vehics+Mov Plant,,,,,,
ARTHUR GRALEY,1498577,13/08/2014, 800.00 ,CHILDREN & YOUNG PEOPLE,E9590,Educational Provider,,,,,,
ASA AWARDS,1498578,13/08/2014, 808.56 ,TECHNICAL SERVICES,L3240,"Equipment, Furniture & Materials",,,,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1500807,27/08/2014," 8,734.80 ",CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,,,,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1500807,27/08/2014," 4,564.80 ",CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,,,,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1500807,27/08/2014," 8,859.60 ",CHILDREN & YOUNG PEOPLE,C1821,Contractors - Main,,,,,,
ASBESTOS CONTROL & TREATMENT LIMITED,1501936,29/08/2014," 10,233.60 ",CHILDREN & YOUNG PEOPLE,C2820,Contractors - Main,,,,,,
ASG STAGE PRODUCTS LIMITED,1497421,08/08/2014," 1,782.00 ",BALANCE SHEET,00000,Creditors - Other Entities and Individuals,,,,,,
ASH HOUSE DAY NURSERY,1500519,26/08/2014," 8,657.25 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 2yr,,,,,,
ASH HOUSE DAY NURSERY,1500519,26/08/2014," 10,132.50 ",CHILDREN & YOUNG PEOPLE,E1170,Early Years Prov 3yr,,,,,,
ASPIN AND COMPANY LIMITED,1500808,27/08/2014," 2,412.00 ",ADULT SOCIAL SERVICES,S2050,Hired or Contracted services,,,,,,
ASPIRATIONS CARE,1499768,19/08/2014," 10,877.59 ",CHILDREN & YOUNG PEOPLE,E7040,Care Provision,,,,,,
ATLAS FIRE & SECURITY LIMITED,1500316,22/08/2014," 16,377.24 ",CHILDREN & YOUNG PEOPLE,C2704,Contractors - Main,,,,,,
ATLAS FIRE & SECURITY LIMITED,1501937,29/08/2014, 624.00 ,LAW HR ASSET MANAGEMENT,D2530,"Equipment, Furniture & Materials",,,,,,
ATLAS FIRE & SECURITY LIMITED,1501937,29/08/2014, 868.80 ,LAW HR ASSET MANAGEMENT,D3504,"Repairs, alterations and maintenance",,,,,,
ATLAS FIRE & SECURITY LIMITED,1500520,26/08/2014," 1,768.80 ",CHILDREN & YOUNG PEOPLE,E5580,"Repairs, alterations and maintenance",,,,,,
AURA CONSERVATION LIMITED,1496534,01/08/2014," 36,148.91 ","REGENERATION, HOUSING & PLANNING",C1322,Contractors - Main,,,,,,
AUTISM INITIATIVES,1500010,20/08/2014," 2,750.24 ",ADULT SOCIAL SERVICES,S4270,Care Provision,,,,,,
