Payments equal to or greater than �500 including VAT from 01-April-2016 and 30-April-2016,,,,,,
Supplier Name,Transaction Number, Paid Amount, Department,Costcentre,Description ,Irrecoverable VAT
ABBEY STAIRLIFTS LIMITED,1633795,4170,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1633795,1615,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1633795,1880,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1633795,1955,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1633795,1823,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1633795,1535,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1635933,4199,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEY STAIRLIFTS LIMITED,1639550,3850,REGENERATION & ENVIRONMENT,C4117,Expenditure on Capital Grants,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,647.43,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,828,FAMILIES & WELL BEING ,S6131,Short Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,588.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD HOYLAKE & WEST KIRBY,1636840,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,647.43,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,828,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ABBEYFIELD WIRRAL EXTRA CARE,1636841,828,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ABL HEALTH LIMITED,1636842,58319.78,FAMILIES & WELL BEING ,P4041,Specialist Contracts & Fees,
ABLE CARE SERVICES (NORTHERN) LIMITED,1637652,3100,FAMILIES & WELL BEING ,E7040,Care Provision,
AC  ENTERTAINMENT TECHNOLOGIES LIMITED,1633796,1023.46,REGENERATION & ENVIRONMENT,L3950,"Equipment, Furniture & Materials",
ACADEMICS,1634240,1051.8,FAMILIES & WELL BEING ,E5710,Agency Staff,
ACCESS COMMUNITY SERVICES LIMITED,1636844,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACCESS COMMUNITY SERVICES LIMITED,1637866,2114.48,FAMILIES & WELL BEING ,S6121,Long Term Support - Community: Other Long Term Care,
ACORN CARE & EDUCATION LIMITED,1634067,11197.33,FAMILIES & WELL BEING ,E7040,Care Provision,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1636845,641.43,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,705.57,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6132,Short Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6167,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6142,Long Term Support - Residential,
ACORN HOUSE,1636845,900,FAMILIES & WELL BEING ,S6142,Short Term Support - Residential,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1637867,15527.85,FAMILIES & WELL BEING ,E5944,Other Third Party Payments,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1637867,15527.85,FAMILIES & WELL BEING ,E5944,Other Third Party Payments,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1633797,15527.85,FAMILIES & WELL BEING ,E5944,Other Third Party Payments,
ACTIVATE COMMUNITY AND EDUCATION SERVICES,1638736,15527.85,FAMILIES & WELL BEING ,E5944,Other Third Party Payments,
ACTIVE 8 SUPPORT SERVICES,1639552,1372.86,FAMILIES & WELL BEING ,E7040,Care Provision,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,711.86,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,711.86,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,711.86,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,647.43,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,647.43,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,647.43,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,647.43,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,647.43,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,647.43,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,711.86,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,828,FAMILIES & WELL BEING ,S6132,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,828,FAMILIES & WELL BEING ,S6141,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,828,FAMILIES & WELL BEING ,S6131,Long Term Support - Residential,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,910,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,910,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,910,FAMILIES & WELL BEING ,S6131,Long Term Support - Nursing,
ACTIVECARE LIMITED T/A WESTWOOD HALL,1636846,910,FAMILIES & WELL BEING ,S6141,Long Term Support - Nursing,
ADAMS SELFSTORE LLP,1639131,605.77,REGENERATION & ENVIRONMENT,H6080,"Equipment, Furniture & Materials",
ADEPT CLEANING SERVICES,1639831,3899.85,REGENERATION & ENVIRONMENT,L3950,Cleaning & Domestic Supplies,
ADOPTION UK,1639287,1250,FAMILIES & WELL BEING ,E7041,"Advertising, Publicity & Marketing",
ADULLAM HOMES HOUSING ASSOC. LTD,1636849,3525.7,BALANCE SHEET ,0,Debtors - Inland Revenue,
ADULLAM HOMES HOUSING ASSOC. LTD,1636849,14102.8,BALANCE SHEET ,0,Debtors - Inland Revenue,
ADULLAM HOMES HOUSING ASSOC. LTD,1636849,10577.1,BALANCE SHEET ,0,Debtors - Inland Revenue,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,500,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6141,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6131,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6142,Long Term Support - Supported Accommodation,
ADULT PLACEMENT SERVICES LIMITED T/A THE AVALON GROUP,1636850,572,FAMILIES & WELL BEING ,S6132,Long Term Support - Supported Accommodation,
