All Pcard payments to Suppliers excluding VAT from 1 - 30 November 2022,,,,,,,,
Supplier Name,Transaction Number,Paid Date,Paid Amount,Department,Cost Centre,Description,Irrecoverable VAT,Merchant Category
CURRYS BROMBOROUGH,000010408294121,24/11/2022,44.98,Wirral South Area,L4973,"PRINTING, STATIONERY & OFFICE EXPENSES",0,ELECTRONIC SALES
SCREWFIX DIR LTD,000010426000937,30/11/2022,121.98,Wirral South Area,L4973,"EQUIPMENT, FURNITURE & MATERIAL",0,"BUILDING MATERIALS, LUMBER STORES"
HOME BARGAINS,000008600610520,04/11/2022,66.46,Beacon Support Fund,E9061,MISCELLANEOUS,0,HARDWARE STORES
ICELAND,000008595110012,03/11/2022,14.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008600610524,04/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008600610526,04/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008600610528,04/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008600610530,04/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008600610532,04/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008600610522,04/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008615917874,08/11/2022,6.50,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000008631341264,11/11/2022,62.82,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
DSCOLOURLABS.CO.UK,000010368691387,15/11/2022,12.97,Beacon Support Fund,E9061,MISCELLANEOUS,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
ICELAND,000010391838097,21/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010391838105,21/11/2022,62.23,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010391838113,21/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010391838119,21/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010391838087,21/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ICELAND,000010391838091,21/11/2022,20.00,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
DSCOLOURLABS.CO.UK,000010399806167,22/11/2022,14.39,Beacon Support Fund,E9061,MISCELLANEOUS,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
DSCOLOURLABS.CO.UK,000010403804157,23/11/2022,6.87,Beacon Support Fund,E9061,MISCELLANEOUS,0,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
ICELAND,000010408294143,24/11/2022,49.91,Beacon Support Fund,E9061,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
B&M 089 - THE ROCK,000010426000997,30/11/2022,243.58,Beacon Support Fund,E9061,MISCELLANEOUS,0,MISCELLANEOUS GENERAL MERCHANDISE
C41,000010426000989,30/11/2022,119.39,Beacon Support Fund,E9061,MISCELLANEOUS,0,PHOTOGRAPHIC STUDIOS
PAYPAL  EBAY UK,000008625620872,10/11/2022,13.74,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DEPARTMENT STORES
AMAZON PRIME EW1M64EJ5,000010391838265,21/11/2022,8.99,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
AMZNMKTPLACE AMAZON.CO,000008590088954,02/11/2022,19.98,Schools ITS - Computer Support,F4300,"EQUIPMENT, FURNITURE & MATERIALS",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
LONDON STOCK EXCHANGE,000008620290100,09/11/2022,78.00,Pension Investment,F4600,OTHER THIRD PARTY PAYMENTS,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
SHELL GAYTON,000010368691379,15/11/2022,69.67,Wirral South Area,L4821,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
WWW.NISBETS.COM,000008625620810,10/11/2022,479.49,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,DIRECT MARKETING-CATALOG MERCHANTS
WWW.STUDIO.CO.UK,000010391838127,21/11/2022,84.99,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,DIRECT MARKETING-CATALOG MERCHANTS
AMZNMKTPLACE,000010399806181,22/11/2022,12.99,Floral Pavilion Theatre & Conference Cen,L3950,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&M 553 - BROMBOROUGH,000010403804197,23/11/2022,79.79,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS GENERAL MERCHANDISE
COSTA,000010403804183,23/11/2022,7.50,Floral Pavilion Theatre & Conference Cen,L3951,CUSTOMER AND CLIENT RECEIPTS -,0,"EATING PLACES, RESTAURANTS"
HOME BARGAINS ELLESMER,000010403804203,23/11/2022,8.57,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,HARDWARE STORES
INSPIRATION WHOLES,000010403804189,23/11/2022,224.14,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,FLORISTS
ONE BELOW,000010403804171,23/11/2022,31.29,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,"GROCERY STORES, SUPERMARKETS"
HOME BARGAINS NEW BRTN,000010408294155,24/11/2022,5.37,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,HARDWARE STORES
AMZNMKTPLACE,000010410791215,25/11/2022,64.97,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
INSPIRATION WHOLES,000010416927933,28/11/2022,100.38,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,FLORISTS
AMZNMKTPLACE,000010426001015,30/11/2022,12.99,Floral Pavilion Theatre & Conference Cen,L3950,"REPAIRS, ALTERATIONS AND MAINT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
JD SPORTS FASHION PLC,000008595110094,03/11/2022,61.10,Junior Attendance Centre,E9530,MISCELLANEOUS,0,SPORTING GOODS STORES
TESCO STORES 2098,000008625620864,10/11/2022,50.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
ASDA SUPERSTORE,000010360358393,14/11/2022,50.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
TESCO STORES 2098,000010360358397,14/11/2022,42.99,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
MATALAN,000010373210683,16/11/2022,22.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,MEN'S AND WOMEN'S CLOTHING STORES
TESCO STORES 2098,000010408294173,24/11/2022,100.00,Junior Attendance Centre,E9530,MISCELLANEOUS,0,"GROCERY STORES, SUPERMARKETS"
AMZNMKTPLACE,000010373210475,16/11/2022,60.82,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AUTODATA LTD,000010378657941,17/11/2022,108.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
ARRIVA NORTH WEST,000010403804025,23/11/2022,157.00,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,AUTOMOTIVE SERVICE SHOPS
DVLA VEHICLE TAX,000010410791157,25/11/2022,75.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010410791141,25/11/2022,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010410791145,25/11/2022,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010410791151,25/11/2022,632.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010410791153,25/11/2022,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010410791163,25/11/2022,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010410791161,25/11/2022,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010410791155,25/11/2022,142.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
DVLA VEHICLE TAX,000010410791137,25/11/2022,292.50,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,TAX PAYMENTS
AMZNMKTPLACE AMAZON.CO,000008590088884,02/11/2022,40.92,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
AMZNMKTPLACE AMAZON.CO,000008590088884,02/11/2022,12.64,Housing,H7097,GENERAL,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
CARTRIDGEPEOPLE.COM,000008586086850,01/11/2022,22.90,Transport Depot and Admin,T4020,"EQUIPMENT, FURNITURE & MA.EQUIPMENT",0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
BAKER ROSS,000010378658043,17/11/2022,177.45,Wallasey Childrens Centres,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
WWW.THEWORKS.CO.UK,000010384503091,18/11/2022,117.00,Wallasey Childrens Centres,E1420,CHILD CENTRE - BOARD MONEY,0,DISCOUNT STORES
WWW.THEWORKS.CO.UK,000010384503095,18/11/2022,60.00,Wallasey Childrens Centres,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,DISCOUNT STORES
AMZNMKTPLACE,000010391838217,21/11/2022,104.81,Wallasey Childrens Centres,E1420,CHILD CENTRE - BOARD MONEY,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
B&Q LTD,000010410791231,25/11/2022,51.80,Wallasey Childrens Centres,E1420,"EQUIPMENT, FURNITURE & MATERIALS",0,"BUILDING MATERIALS, LUMBER STORES"
CAMPBELLS CHEMIST,000010410791229,25/11/2022,11.54,Wallasey Childrens Centres,E1420,CHILD CENTRE - BOARD MONEY,0,"DRUG STORES, PHARMACIES"
TRAVELODGE GB0000,000010421801607,29/11/2022,"1,109.61",Homelessness,H6080,EXPENSES,0,TRAVELODGE
TRAVELODGE GB0000,000010426001047,30/11/2022,524.20,Homelessness,H6080,EXPENSES,0,TRAVELODGE
CONNECT DISTRIBUTION S,000008631341248,11/11/2022,18.93,West Kirby Concourse,L3240,TOOLS AND EQUIPMENT,0,HOUSEHOLD APPLIANCE STORES
RIGHTWAY LTD - 03WK,000010416927923,28/11/2022,15.70,West Kirby Concourse,L3240,TOOLS AND EQUIPMENT,0,HARDWARE STORES
FAMILY LINKS,000010378658003,17/11/2022,14.20,A & I Team 3,E7023,CHILDREN IN NEED,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
FACEBK NFYM5KF6N2,000008600610514,04/11/2022,250.00,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,ADVERTISING SERVICES
FACEBK BUQY2LX5N2,000008625620796,10/11/2022,250.00,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,ADVERTISING SERVICES
WWW.SOLOPRESS.COM,000010360358335,14/11/2022,33.84,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
MAILCHIMP,000010360358341,14/11/2022,405.73,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,DIGITAL GOODS MULTI CATEGORY
WWW.TRIFIBRE.CO.UK,000010368691371,15/11/2022,57.95,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,LEATHER GOODS AND LUGGAGE STORES
FACEBK RHEBFKF6N2,000010373210521,16/11/2022,250.00,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,ADVERTISING SERVICES
WWW.TRIFIBRE.CO.UK,000010391838077,21/11/2022,68.96,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,LEATHER GOODS AND LUGGAGE STORES
ALLSEE TECHNOLOGIES LT,000010403804105,23/11/2022,43.26,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,ELECTRICAL PARTS AND EQUIPMENT
WWW.TRIFIBRE.CO.UK,000010403804113,23/11/2022,-57.95,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,LEATHER GOODS AND LUGGAGE STORES
THE STAGE,000010426000969,30/11/2022,3.98,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
WWW.SOLOPRESS.COM,000010426000975,30/11/2022,58.08,Lddc Royden Park,L3957,MARKETING,0,MISCELLANEOUS PUBLISHING AND PRINTING
FACEBK WHTNUJK6N2,000008586086860,01/11/2022,66.53,Floral Pavilion Theatre & Conference Cen,L3950,MARKETING,0,ADVERTISING SERVICES
HOYLAKE SERVICE ST,000010378658051,17/11/2022,181.90,Wirral West Area,L4972,TRANSPORT COST,0,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
